"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",6150,11582,3283,1192,230
"2018-04-09",267,220,24,2,0
"2016-01-04",6335,12478,3742,1441,238
"2016-04-05",6335,12478,3742,1441,238
"2017-10-12",5844,10631,2862,937,164
"2017-07-24",5850,10667,2913,1043,208
"2017-04-12",5850,10667,2913,1043,208
"2018-09-28",18,44,16,0,0
"2015-10-01",6335,12478,3742,1441,238
"2016-12-27",5850,10667,2913,1043,208
"2015-07-03",7576,15473,4231,1539,241
"2015-01-19",7576,15473,4231,1539,241
"2018-07-11",18,44,16,0,0
"2013-12-20",7920,16346,4393,1559,242
"2017-12-22",5855,10604,2855,931,132
"2014-03-28",7727,15620,4236,1539,241
"2015-04-09",7576,15473,4231,1539,241
"2014-09-08",7577,15473,4232,1539,241
"2016-10-07",5914,10769,2941,1055,208
