"snapshot","kingdom","speciesCount"
"2017-10-12",1,7954
"2017-10-12",3,65
"2017-10-12",4,594
"2017-10-12",5,8565
"2017-10-12",6,28621
"2017-10-12",7,76
"2017-04-12",1,7954
"2017-04-12",3,65
"2017-04-12",4,594
"2017-04-12",5,8565
"2017-04-12",6,28621
"2017-04-12",7,76
"2016-04-05",1,11455
"2016-04-05",3,65
"2016-04-05",4,806
"2016-04-05",5,8565
"2016-04-05",6,28844
"2016-04-05",7,81
"2013-12-20",1,28280
"2013-12-20",3,65
"2016-12-27",1,7954
"2013-12-20",4,806
"2013-12-20",5,8829
"2016-12-27",3,65
"2013-12-20",6,33933
"2016-12-27",4,594
"2013-12-20",7,81
"2016-12-27",5,8565
"2016-12-27",6,28621
"2016-12-27",7,76
"2015-07-03",1,25332
"2015-07-03",3,65
"2015-07-03",4,806
"2015-07-03",5,8565
"2015-07-03",6,28844
"2015-07-03",7,81
"2014-09-08",1,25332
"2014-09-08",3,65
"2014-09-08",4,806
"2014-09-08",5,8565
"2014-09-08",6,28844
"2014-09-08",7,81
"2014-03-28",1,25914
"2014-03-28",3,65
"2014-03-28",4,806
"2014-03-28",5,8770
"2014-03-28",6,30424
"2014-03-28",7,81
"2015-01-19",1,25332
"2017-07-24",1,7954
"2015-01-19",3,65
"2015-01-19",4,806
"2017-07-24",3,65
"2015-01-19",5,8565
"2017-07-24",4,594
"2015-01-19",6,28844
"2017-07-24",5,8565
"2015-01-19",7,81
"2017-07-24",6,28621
"2017-07-24",7,76
"2017-12-22",1,7946
"2017-12-22",3,65
"2017-12-22",4,594
"2017-12-22",5,8565
"2017-12-22",6,28621
"2017-12-22",7,76
"2016-07-04",1,8521
"2016-07-04",3,65
"2016-07-04",4,788
"2016-07-04",5,8565
"2016-07-04",6,28621
"2016-07-04",7,81
"2016-10-07",1,8082
"2016-10-07",3,65
"2016-10-07",4,788
"2016-10-07",5,8565
"2016-10-07",6,28621
"2016-10-07",7,81
"2015-10-01",1,11455
"2015-10-01",3,65
"2015-10-01",4,806
"2015-10-01",5,8565
"2015-10-01",6,28844
"2015-10-01",7,81
"2016-01-04",1,11455
"2016-01-04",3,65
"2016-01-04",4,806
"2016-01-04",5,8565
"2016-01-04",6,28844
"2016-01-04",7,81
"2018-04-09",1,314
"2018-04-09",6,13
"2015-04-09",1,25332
"2015-04-09",3,65
"2015-04-09",4,806
"2015-04-09",5,8565
"2015-04-09",6,28844
"2015-04-09",7,81
