"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",7098,12768,2072,490,9
"2018-04-09",278,211,24,0,0
"2016-01-04",7309,13855,2508,553,9
"2016-04-05",7309,13855,2508,553,9
"2017-10-12",6545,11795,1731,367,0
"2017-07-24",6559,11872,1802,446,2
"2017-04-12",6559,11872,1802,446,2
"2018-09-28",19,44,15,0,0
"2015-10-01",7309,13855,2508,553,9
"2016-12-27",6559,11872,1802,446,2
"2015-07-03",8849,16648,2973,581,9
"2015-01-19",8849,16648,2973,581,9
"2018-07-11",19,44,15,0,0
"2013-12-20",9260,17526,3076,588,10
"2017-12-22",6557,11758,1743,319,0
"2014-03-28",9022,16774,2977,581,9
"2015-04-09",8849,16648,2973,581,9
"2014-09-08",8850,16648,2974,581,9
"2016-10-07",6668,11935,1834,448,2
