"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32861
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32861
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32861
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32861
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32861
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2916
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66590
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66590
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2916
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66590
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2916
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2916
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66590
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66590
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2916
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83216
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3791
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83216
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3791
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3791
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83216
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3791
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83216
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5114
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111681
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5114
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111681
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111681
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5114
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187656
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13769
