"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2745
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7036
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2990
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7474
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16641
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",131
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",196
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1835
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",514
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",619
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",132
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2451
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",138
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",331
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2696
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",659
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",429
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2814
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",381
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",34
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",131
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16641
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",382
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1956
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",615
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",35
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",646
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",429
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",854
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1392
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2738
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",34
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",646
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",294
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1956
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",198
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",197
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",519
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",657
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",377
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",355
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1660
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",659
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",21
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
