"snapshot","national","international"
"2010-11-17",0,428
"2012-12-11",0,382
"2015-10-01",0,1256
"2016-12-27",0,1288
"2009-06-17",0,267
"2013-02-20",0,411
"2012-10-31",0,506
"2013-05-21",0,417
"2012-03-26",0,453
"2015-07-03",0,1223
"2013-07-09",0,524
"2015-01-19",0,1030
"2008-12-17",0,264
"2011-02-21",0,437
"2008-06-27",0,220
"2013-12-20",0,558
"2014-03-28",0,1008
"2015-04-09",0,1076
"2008-10-10",0,238
"2013-09-10",0,553
"2009-04-06",0,265
"2012-07-13",0,469
"2014-09-08",0,1020
"2016-10-07",0,1234
"2010-07-26",0,398
"2016-07-04",0,1231
"2016-01-04",0,1211
"2016-04-05",0,1228
"2011-06-10",0,447
"2012-01-18",0,452
"2008-04-01",0,148
"2010-04-01",0,398
"2017-10-12",0,1308
"2017-07-24",0,1307
"2009-09-25",0,351
"2017-04-12",0,1291
"2007-12-19",0,117
"2009-12-16",0,389
"2011-09-05",0,446
