"snapshot","national","international"
"2012-03-26",1,1992
"2015-07-03",1,2843
"2013-07-09",1,2251
"2015-01-19",1,2641
"2008-12-17",1,1615
"2018-07-11",503,3236
"2011-02-21",1,1758
"2008-06-27",1,1582
"2013-12-20",1,2447
"2017-12-22",503,3105
"2014-03-28",1,2576
"2020-10-01",504,3660
"2015-04-09",1,2806
"2008-10-10",1,1589
"2020-07-01",504,3422
"2020-04-01",508,3381
"2020-01-01",508,3373
"2013-09-10",1,2358
"2009-04-06",1,1593
"2012-07-13",1,2143
"2014-09-08",1,2578
"2016-10-07",1,3064
"2010-07-26",1,1625
"2016-07-04",1,3046
"2018-04-09",503,3148
"2016-01-04",1,2997
"2016-04-05",1,3000
"2011-06-10",1,1768
"2012-01-18",1,1968
"2008-04-01",1,1524
"2010-04-01",1,1657
"2017-10-12",1,3173
"2017-07-24",1,3161
"2019-07-01",508,3331
"2019-01-01",503,3301
"2009-09-25",1,1636
"2017-04-12",1,3140
"2007-12-19",1,1404
"2009-12-16",1,1652
"2019-10-09",508,3353
"2011-09-05",1,1767
"2019-04-06",508,3303
"2010-11-17",1,1746
"2018-09-28",503,3270
"2012-12-11",1,2059
"2015-10-01",1,2893
"2016-12-27",1,3090
"2009-06-17",1,1616
"2013-02-20",1,2156
"2012-10-31",1,2161
"2013-05-21",1,2185
