"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",136,196,0,0,0
"2015-07-03",278,388,70,0,0
"2013-07-09",158,331,0,0,0
"2015-01-19",271,383,67,0,0
"2008-12-17",61,13,0,0,0
"2018-07-11",409,364,219,0,0
"2011-02-21",131,196,0,0,0
"2008-06-27",74,14,0,0,0
"2013-12-20",155,380,3,0,0
"2017-12-22",354,332,217,0,0
"2014-03-28",206,392,3,0,0
"2020-10-01",618,510,297,0,0
"2015-04-09",272,384,67,0,0
"2008-10-10",77,15,0,0,0
"2020-07-01",511,368,277,0,0
"2020-04-01",492,396,244,0,0
"2020-01-01",450,373,244,0,0
"2013-09-10",166,380,3,0,0
"2009-04-06",71,15,0,0,0
"2012-07-13",138,339,0,0,0
"2014-09-08",229,372,65,0,0
"2016-10-07",310,353,137,0,0
"2010-07-26",148,118,0,0,0
"2016-07-04",292,339,135,0,0
"2018-04-09",386,357,219,0,0
"2016-01-04",234,333,135,0,0
"2016-04-05",286,338,135,0,0
"2011-06-10",137,196,0,0,0
"2012-01-18",136,196,0,0,0
"2008-04-01",74,14,0,0,0
"2010-04-01",157,118,0,0,0
"2017-10-12",353,340,169,0,0
"2017-07-24",339,347,167,0,0
"2019-07-01",454,372,244,0,0
"2019-01-01",452,366,219,0,0
"2009-09-25",95,16,0,0,0
"2017-04-12",335,345,167,0,0
"2007-12-19",74,14,0,0,0
"2009-12-16",95,19,0,0,0
"2019-10-09",472,378,244,0,0
"2011-09-05",137,196,0,0,0
"2019-04-06",440,368,244,0,0
"2010-11-17",164,201,0,0,0
"2018-09-28",436,364,219,0,0
"2012-12-11",143,330,0,0,0
"2015-10-01",273,389,70,0,0
"2016-12-27",316,340,167,0,0
"2009-06-17",72,15,0,0,0
"2013-02-20",150,330,0,0,0
"2012-10-31",140,330,0,0,0
"2013-05-21",156,331,0,0,0
