"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",441,165,0,0,0
"2008-04-01",456,165,0,0,0
"2008-06-27",489,178,0,0,0
"2008-10-10",505,182,0,0,0
"2008-12-17",449,153,0,0,0
"2009-04-06",546,183,0,0,0
"2009-06-17",544,183,0,0,0
"2009-09-25",488,159,0,0,0
"2009-12-16",508,172,0,0,0
"2010-04-01",518,226,0,0,0
"2010-07-26",831,242,0,0,0
"2010-11-17",1022,367,0,0,0
"2011-02-21",953,356,0,0,0
"2011-06-10",928,360,0,0,0
"2011-09-05",934,365,0,0,0
"2012-01-18",925,363,0,0,0
"2012-03-26",925,363,0,0,0
"2012-07-13",898,370,8,0,0
"2012-10-31",1054,412,5,0,0
"2012-12-11",1054,412,5,0,0
"2013-02-20",1124,435,5,0,0
"2013-05-21",1154,548,5,0,0
"2013-07-09",1176,555,3,0,0
"2013-09-10",1149,597,9,0,0
"2013-12-20",1303,635,9,0,0
"2014-03-28",1365,671,10,0,0
"2014-09-08",1483,796,13,0,0
"2015-01-19",1653,924,13,0,0
"2015-04-09",1682,941,13,0,0
"2015-07-03",1734,937,12,0,0
"2015-10-01",1758,966,12,0,0
"2016-01-04",1658,960,19,0,0
"2016-04-05",1786,1018,19,0,0
"2016-07-04",1798,1018,19,0,0
"2016-10-07",1803,1062,19,0,0
"2016-12-27",1813,1139,31,0,0
"2017-04-12",1823,1165,31,0,0
"2017-07-24",1842,1241,33,0,0
"2017-10-12",1849,1243,41,0,0
"2017-12-22",1623,1283,66,0,0
"2018-04-09",1659,1310,66,0,0
"2018-07-11",1760,1352,66,0,0
"2018-09-28",1744,1365,66,0,0
"2019-01-01",1977,1423,66,0,0
"2019-04-06",2207,1463,103,0,0
"2019-07-01",2423,1562,104,0,0
"2019-10-09",2526,1605,105,0,0
"2020-01-01",2601,1639,105,0,0
"2020-04-01",2599,1723,104,0,0
"2020-07-01",2656,1793,121,0,0
"2020-10-01",2648,1891,124,0,0
"2021-01-01",2654,1920,124,0,0
"2021-04-01",2667,1940,124,0,0
"2021-07-01",2698,1958,142,0,0
"2021-10-01",2736,2008,142,0,0
"2022-01-01",2751,2035,142,0,0
"2022-04-01",2780,2106,152,0,0
"2022-07-01",2779,2102,153,0,0
"2022-10-01",2843,2180,156,0,0
