"snapshot","kingdom","speciesCount"
"2007-12-19",1,1723
"2007-12-19",2,5
"2007-12-19",3,36
"2007-12-19",4,20
"2007-12-19",5,208
"2007-12-19",6,644
"2008-04-01",1,1730
"2008-04-01",2,5
"2008-04-01",3,36
"2008-04-01",4,20
"2008-04-01",5,209
"2008-04-01",6,704
"2008-06-27",1,1803
"2008-06-27",2,5
"2008-06-27",3,45
"2008-06-27",4,24
"2008-06-27",5,212
"2008-06-27",6,801
"2008-10-10",1,2176
"2008-10-10",2,5
"2008-10-10",3,45
"2008-10-10",4,24
"2008-10-10",5,222
"2008-10-10",6,801
"2008-12-17",1,2298
"2008-12-17",2,5
"2008-12-17",3,45
"2008-12-17",4,24
"2008-12-17",5,222
"2008-12-17",6,842
"2009-04-06",1,2481
"2009-04-06",2,5
"2009-04-06",3,45
"2009-04-06",4,25
"2009-04-06",5,222
"2009-04-06",6,964
"2009-06-17",1,2720
"2009-06-17",2,5
"2009-06-17",3,45
"2009-06-17",4,25
"2009-06-17",5,222
"2009-06-17",6,1019
"2009-09-25",1,2806
"2009-09-25",2,5
"2009-09-25",3,52
"2009-09-25",4,27
"2009-09-25",5,265
"2009-09-25",6,1217
"2009-12-16",1,2955
"2009-12-16",2,5
"2009-12-16",3,52
"2009-12-16",4,27
"2009-12-16",5,265
"2009-12-16",6,1268
"2010-04-01",1,2981
"2010-04-01",2,5
"2010-04-01",3,52
"2010-04-01",4,27
"2010-04-01",5,265
"2010-04-01",6,1282
"2010-07-26",1,3000
"2010-07-26",2,5
"2010-07-26",3,52
"2010-07-26",4,9
"2010-07-26",5,259
"2010-07-26",6,1515
"2010-11-17",1,3312
"2010-11-17",2,5
"2010-11-17",3,52
"2010-11-17",4,41
"2010-11-17",5,266
"2010-11-17",6,1670
"2011-02-21",1,3311
"2011-02-21",2,5
"2011-02-21",3,52
"2011-02-21",4,42
"2011-02-21",5,267
"2011-02-21",6,1720
"2011-06-10",1,3279
"2011-06-10",3,11
"2011-06-10",4,42
"2011-06-10",5,278
"2011-06-10",6,1848
"2011-09-05",1,3274
"2011-09-05",3,10
"2011-09-05",4,41
"2011-09-05",5,278
"2011-09-05",6,1849
"2012-01-18",1,3395
"2012-01-18",3,10
"2012-01-18",4,31
"2012-01-18",5,280
"2012-01-18",6,1650
"2012-03-26",1,3376
"2012-03-26",3,11
"2012-03-26",4,49
"2012-03-26",5,282
"2012-03-26",6,1834
"2012-07-13",1,3624
"2012-07-13",3,11
"2012-07-13",4,54
"2012-07-13",5,278
"2012-07-13",6,1858
"2012-10-31",1,3772
"2012-10-31",3,10
"2012-10-31",4,48
"2012-10-31",5,279
"2012-10-31",6,1899
"2012-12-11",1,3772
"2012-12-11",3,10
"2012-12-11",4,48
"2012-12-11",5,279
"2012-12-11",6,1914
"2013-02-20",1,3967
"2013-02-20",3,10
"2013-02-20",4,48
"2013-02-20",5,279
"2013-02-20",6,1922
"2013-05-21",1,4136
"2013-05-21",3,10
"2013-05-21",4,48
"2013-05-21",5,279
"2013-05-21",6,1936
"2013-07-09",1,4160
"2013-07-09",3,10
"2013-07-09",4,61
"2013-07-09",5,282
"2013-07-09",6,1961
"2013-09-10",1,4215
"2013-09-10",3,10
"2013-09-10",4,61
"2013-09-10",5,282
"2013-09-10",6,1978
"2013-12-20",1,4104
"2013-12-20",3,10
"2013-12-20",4,61
"2013-12-20",5,281
"2013-12-20",6,1977
"2014-03-28",1,4456
"2014-03-28",3,10
"2014-03-28",4,128
"2014-03-28",5,281
"2014-03-28",6,2071
"2014-09-08",1,4121
"2014-09-08",3,2
"2014-09-08",4,99
"2014-09-08",5,282
"2014-09-08",6,2062
"2015-01-19",1,4252
"2015-01-19",3,3
"2015-01-19",4,113
"2015-01-19",5,289
"2015-01-19",6,2105
"2015-04-09",1,5081
"2015-04-09",3,3
"2015-04-09",4,467
"2015-04-09",5,294
"2015-04-09",6,2164
"2015-07-03",1,5095
"2015-07-03",3,3
"2015-07-03",4,454
"2015-07-03",5,300
"2015-07-03",6,2233
"2015-10-01",1,5589
"2015-10-01",3,12
"2015-10-01",4,473
"2015-10-01",5,301
"2015-10-01",6,2477
"2016-01-04",1,5688
"2016-01-04",3,12
"2016-01-04",4,473
"2016-01-04",5,276
"2016-01-04",6,2530
"2016-04-05",1,5895
"2016-04-05",3,12
"2016-04-05",4,469
"2016-04-05",5,276
"2016-04-05",6,2578
"2016-07-04",1,5969
"2016-07-04",3,12
"2016-07-04",4,470
"2016-07-04",5,276
"2016-07-04",6,2587
"2016-10-07",1,5941
"2016-10-07",3,12
"2016-10-07",4,470
"2016-10-07",5,281
"2016-10-07",6,2587
"2016-12-27",1,5994
"2016-12-27",3,13
"2016-12-27",4,469
"2016-12-27",5,281
"2016-12-27",6,2593
"2017-04-12",1,6275
"2017-04-12",3,12
"2017-04-12",4,467
"2017-04-12",5,282
"2017-04-12",6,2356
"2017-07-24",1,6356
"2017-07-24",3,13
"2017-07-24",4,468
"2017-07-24",5,282
"2017-07-24",6,2605
"2017-10-12",1,6420
"2017-10-12",3,12
"2017-10-12",4,466
"2017-10-12",5,282
"2017-10-12",6,2377
"2017-12-22",1,6442
"2017-12-22",3,13
"2017-12-22",4,474
"2017-12-22",5,327
"2017-12-22",6,2449
"2018-04-09",1,6580
"2018-04-09",3,13
"2018-04-09",4,504
"2018-04-09",5,328
"2018-04-09",6,2692
"2018-07-11",1,6573
"2018-07-11",3,13
"2018-07-11",4,502
"2018-07-11",5,305
"2018-07-11",6,2729
"2018-09-28",1,6568
"2018-09-28",3,13
"2018-09-28",4,496
"2018-09-28",5,306
"2018-09-28",6,2734
"2019-01-01",1,6642
"2019-01-01",3,14
"2019-01-01",4,502
"2019-01-01",5,349
"2019-01-01",6,3003
"2019-04-06",1,6691
"2019-04-06",3,14
"2019-04-06",4,504
"2019-04-06",5,353
"2019-04-06",6,3032
"2019-07-01",1,6714
"2019-07-01",3,14
"2019-07-01",4,504
"2019-07-01",5,355
"2019-07-01",6,3065
"2019-10-09",1,6766
"2019-10-09",3,14
"2019-10-09",4,504
"2019-10-09",5,356
"2019-10-09",6,3083
"2020-01-01",1,6824
"2020-01-01",3,14
"2020-01-01",4,504
