"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,3054
"2007-12-19",2,5
"2007-12-19",3,42
"2007-12-19",4,165
"2007-12-19",5,401
"2007-12-19",6,967
"2008-04-01",0,3
"2008-04-01",1,3215
"2008-04-01",2,5
"2008-04-01",3,42
"2008-04-01",4,165
"2008-04-01",5,402
"2008-04-01",6,981
"2008-06-27",0,3
"2008-06-27",1,3465
"2008-06-27",2,5
"2008-06-27",3,51
"2008-06-27",4,171
"2008-06-27",5,403
"2008-06-27",6,1049
"2008-10-10",0,3
"2008-10-10",1,3507
"2008-10-10",2,5
"2008-10-10",3,51
"2008-10-10",4,173
"2008-10-10",5,418
"2008-10-10",6,1049
"2008-12-17",0,3
"2008-12-17",1,3639
"2008-12-17",2,5
"2008-12-17",3,51
"2008-12-17",4,175
"2008-12-17",5,418
"2008-12-17",6,1073
"2009-04-06",0,3
"2009-04-06",1,3712
"2009-04-06",2,7
"2009-04-06",3,54
"2009-04-06",4,175
"2009-04-06",5,418
"2009-04-06",6,1178
"2009-06-17",0,3
"2009-06-17",1,3852
"2009-06-17",2,7
"2009-06-17",3,54
"2009-06-17",4,175
"2009-06-17",5,418
"2009-06-17",6,1218
"2009-09-25",0,3
"2009-09-25",1,3769
"2009-09-25",2,7
"2009-09-25",3,60
"2009-09-25",4,177
"2009-09-25",5,458
"2009-09-25",6,1389
"2009-12-16",0,3
"2009-12-16",1,3962
"2009-12-16",2,7
"2009-12-16",3,60
"2009-12-16",4,177
"2009-12-16",5,458
"2009-12-16",6,1430
"2010-04-01",0,3
"2010-04-01",1,3998
"2010-04-01",2,7
"2010-04-01",3,60
"2010-04-01",4,177
"2010-04-01",5,458
"2010-04-01",6,1442
"2010-07-26",0,3
"2010-07-26",1,4012
"2010-07-26",2,7
"2010-07-26",3,60
"2010-07-26",4,159
"2010-07-26",5,452
"2010-07-26",6,1682
"2010-11-17",0,3
"2010-11-17",1,4204
"2010-11-17",2,7
"2010-11-17",3,60
"2010-11-17",4,191
"2010-11-17",5,479
"2010-11-17",6,1767
"2011-02-21",0,3
"2011-02-21",1,4212
"2011-02-21",2,7
"2011-02-21",3,60
"2011-02-21",4,192
"2011-02-21",5,480
"2011-02-21",6,1823
"2011-06-10",0,3
"2011-06-10",1,4266
"2011-06-10",2,8
"2011-06-10",3,67
"2011-06-10",4,193
"2011-06-10",5,491
"2011-06-10",6,1948
"2011-09-05",0,3
"2011-09-05",1,4256
"2011-09-05",2,8
"2011-09-05",3,67
"2011-09-05",4,192
"2011-09-05",5,491
"2011-09-05",6,1951
"2012-01-18",0,3
"2012-01-18",1,4491
"2012-01-18",2,8
"2012-01-18",3,67
"2012-01-18",4,182
"2012-01-18",5,494
"2012-01-18",6,1847
"2012-03-26",0,3
"2012-03-26",1,4540
"2012-03-26",2,8
"2012-03-26",3,70
"2012-03-26",4,201
"2012-03-26",5,496
"2012-03-26",6,2003
"2012-07-13",0,3
"2012-07-13",1,4686
"2012-07-13",2,8
"2012-07-13",3,70
"2012-07-13",4,206
"2012-07-13",5,471
"2012-07-13",6,1962
"2012-10-31",0,3
"2012-10-31",1,4826
"2012-10-31",2,8
"2012-10-31",3,70
"2012-10-31",4,200
"2012-10-31",5,471
"2012-10-31",6,2020
"2012-12-11",0,3
"2012-12-11",1,4826
"2012-12-11",2,8
"2012-12-11",3,70
"2012-12-11",4,200
"2012-12-11",5,491
"2012-12-11",6,2030
"2013-02-20",0,3
"2013-02-20",1,4945
"2013-02-20",2,8
"2013-02-20",3,70
"2013-02-20",4,200
"2013-02-20",5,491
"2013-02-20",6,2036
"2013-05-21",0,3
"2013-05-21",1,5011
"2013-05-21",2,8
"2013-05-21",3,72
"2013-05-21",4,200
"2013-05-21",5,491
"2013-05-21",6,2050
"2013-07-09",0,3
"2013-07-09",1,5018
"2013-07-09",2,8
"2013-07-09",3,72
"2013-07-09",4,212
"2013-07-09",5,495
"2013-07-09",6,2067
"2013-09-10",0,3
"2013-09-10",1,5074
"2013-09-10",2,8
"2013-09-10",3,72
"2013-09-10",4,212
"2013-09-10",5,495
"2013-09-10",6,2082
"2013-12-20",0,3
"2013-12-20",1,5122
"2013-12-20",2,8
"2013-12-20",3,72
"2013-12-20",4,212
"2013-12-20",5,474
"2013-12-20",6,2078
"2014-03-28",0,3
"2014-03-28",1,5557
"2014-03-28",2,8
"2014-03-28",3,76
"2014-03-28",4,275
"2014-03-28",5,475
"2014-03-28",6,2166
"2014-09-08",0,3
"2014-09-08",1,5734
"2014-09-08",2,8
"2014-09-08",3,77
"2014-09-08",4,319
"2014-09-08",5,476
"2014-09-08",6,2202
"2015-01-19",0,3
"2015-01-19",1,5963
"2015-01-19",2,8
"2015-01-19",3,79
"2015-01-19",4,343
"2015-01-19",5,484
"2015-01-19",6,2343
"2015-04-09",0,3
"2015-04-09",1,6782
"2015-04-09",2,8
"2015-04-09",3,79
"2015-04-09",4,645
"2015-04-09",5,489
"2015-04-09",6,2391
"2015-07-03",0,3
"2015-07-03",1,6782
"2015-07-03",2,8
"2015-07-03",3,79
"2015-07-03",4,633
"2015-07-03",5,495
"2015-07-03",6,2534
"2015-10-01",0,3
"2015-10-01",1,6894
"2015-10-01",2,8
"2015-10-01",3,80
"2015-10-01",4,647
"2015-10-01",5,496
"2015-10-01",6,2732
"2016-01-04",0,3
"2016-01-04",1,7018
"2016-01-04",2,8
"2016-01-04",3,80
"2016-01-04",4,647
"2016-01-04",5,480
"2016-01-04",6,2787
"2016-04-05",0,3
"2016-04-05",1,7230
"2016-04-05",2,8
"2016-04-05",3,80
"2016-04-05",4,646
"2016-04-05",5,480
"2016-04-05",6,2873
"2016-07-04",0,3
"2016-07-04",1,7609
"2016-07-04",2,8
"2016-07-04",3,80
"2016-07-04",4,650
"2016-07-04",5,480
"2016-07-04",6,2882
"2016-10-07",0,3
"2016-10-07",1,7628
"2016-10-07",2,8
"2016-10-07",3,80
"2016-10-07",4,650
"2016-10-07",5,485
"2016-10-07",6,2905
"2016-12-27",0,3
"2016-12-27",1,7720
"2016-12-27",2,8
"2016-12-27",3,80
"2016-12-27",4,649
"2016-12-27",5,486
"2016-12-27",6,2912
"2017-04-12",0,3
"2017-04-12",1,8026
"2017-04-12",2,8
"2017-04-12",3,80
"2017-04-12",4,649
"2017-04-12",5,487
"2017-04-12",6,2914
"2017-07-24",0,3
"2017-07-24",1,8098
"2017-07-24",2,8
"2017-07-24",3,80
"2017-07-24",4,648
"2017-07-24",5,487
"2017-07-24",6,2921
"2017-10-12",0,3
"2017-10-12",1,8178
"2017-10-12",2,8
"2017-10-12",3,86
"2017-10-12",4,649
"2017-10-12",5,485
"2017-10-12",6,2929
"2017-12-22",0,10
"2017-12-22",1,8650
"2017-12-22",2,8
"2017-12-22",3,86
"2017-12-22",4,767
"2017-12-22",5,529
"2017-12-22",6,3123
"2018-04-09",0,10
"2018-04-09",1,8716
"2018-04-09",2,8
"2018-04-09",3,92
"2018-04-09",4,791
"2018-04-09",5,530
"2018-04-09",6,3186
"2018-07-11",0,10
"2018-07-11",1,8738
"2018-07-11",2,8
"2018-07-11",3,90
"2018-07-11",4,853
"2018-07-11",5,508
"2018-07-11",6,3224
"2018-09-28",0,10
"2018-09-28",1,8753
"2018-09-28",2,8
"2018-09-28",3,90
"2018-09-28",4,848
"2018-09-28",5,509
"2018-09-28",6,3227
"2019-01-01",0,10
"2019-01-01",1,8826
"2019-01-01",2,8
"2019-01-01",3,108
"2019-01-01",4,904
"2019-01-01",5,559
"2019-01-01",6,3407
"2019-01-01",8,8
"2019-04-06",0,10
"2019-04-06",1,9028
"2019-04-06",2,8
"2019-04-06",3,123
"2019-04-06",4,957
"2019-04-06",5,566
"2019-04-06",6,3434
"2019-04-06",7,9
"2019-04-06",8,8
"2019-07-01",0,10
"2019-07-01",1,9327
"2019-07-01",2,9
"2019-07-01",3,149
"2019-07-01",4,957
"2019-07-01",5,574
"2019-07-01",6,3477
"2019-07-01",7,9
"2019-07-01",8,8
"2019-10-09",0,9
"2019-10-09",1,9374
"2019-10-09",2,9
"2019-10-09",3,154
"2019-10-09",4,927
"2019-10-09",5,575
"2019-10-09",6,3492
"2019-10-09",7,9
"2019-10-09",8,8
"2020-01-01",0,9
"2020-01-01",1,9472
"2020-01-01",2,10
"2020-01-01",3,234
"2020-01-01",4,921
"2020-01-01",5,577
"2020-01-01",6,3280
"2020-01-01",7,9
"2020-01-01",8,8
"2020-04-01",0,9
"2020-04-01",1,9498
"2020-04-01",2,10
"2020-04-01",3,234
"2020-04-01",4,928
"2020-04-01",5,577
"2020-04-01",6,3283
"2020-04-01",7,9
"2020-04-01",8,8
"2020-07-01",0,9
"2020-07-01",1,9646
"2020-07-01",2,10
"2020-07-01",3,234
"2020-07-01",4,949
"2020-07-01",5,579
"2020-07-01",6,3344
"2020-07-01",7,9
"2020-07-01",8,8
"2020-10-01",0,9
"2020-10-01",1,9774
"2020-10-01",2,10
"2020-10-01",3,234
"2020-10-01",4,950
"2020-10-01",5,579
"2020-10-01",6,3357
"2020-10-01",7,9
"2020-10-01",8,8
"2021-01-01",0,9
"2021-01-01",1,9835
"2021-01-01",2,10
"2021-01-01",3,234
"2021-01-01",4,952
"2021-01-01",5,579
"2021-01-01",6,3381
"2021-01-01",7,9
"2021-01-01",8,8
"2021-04-01",0,9
"2021-04-01",1,9951
"2021-04-01",2,10
"2021-04-01",3,234
"2021-04-01",4,956
"2021-04-01",5,580
"2021-04-01",6,3430
"2021-04-01",7,10
"2021-04-01",8,8
"2021-07-01",0,9
"2021-07-01",1,10008
"2021-07-01",2,10
"2021-07-01",3,237
"2021-07-01",4,957
"2021-07-01",5,580
"2021-07-01",6,3448
"2021-07-01",7,10
"2021-07-01",8,8
"2021-10-01",0,9
"2021-10-01",1,10237
"2021-10-01",2,12
"2021-10-01",3,610
"2021-10-01",4,991
"2021-10-01",5,862
"2021-10-01",6,3498
"2021-10-01",7,21
"2021-10-01",8,108
"2022-01-01",0,9
"2022-01-01",1,10254
"2022-01-01",2,12
"2022-01-01",3,613
"2022-01-01",4,991
"2022-01-01",5,862
"2022-01-01",6,3411
"2022-01-01",7,21
"2022-01-01",8,108
"2022-04-01",0,9
"2022-04-01",1,10425
"2022-04-01",2,12
"2022-04-01",3,614
"2022-04-01",4,1004
"2022-04-01",5,862
"2022-04-01",6,3431
"2022-04-01",7,21
"2022-04-01",8,108
"2022-07-01",0,9
"2022-07-01",1,10517
"2022-07-01",2,12
"2022-07-01",3,652
"2022-07-01",4,925
"2022-07-01",5,875
"2022-07-01",6,3456
"2022-07-01",7,21
"2022-07-01",8,111
"2022-10-01",0,9
"2022-10-01",1,10573
"2022-10-01",2,12
"2022-10-01",3,664
"2022-10-01",4,968
"2022-10-01",5,877
"2022-10-01",6,3469
"2022-10-01",7,24
"2022-10-01",8,111
