"snapshot","day","occurrenceCount"
"2017-12-22",149,2
"2017-12-22",154,1
"2017-12-22",161,1
"2017-12-22",173,1
"2017-12-22",175,1
"2017-12-22",184,1
"2018-04-09",149,2
"2018-04-09",154,1
"2018-04-09",161,1
"2018-04-09",173,1
"2018-04-09",175,1
"2018-04-09",184,1
"2018-07-11",149,2
"2018-07-11",154,1
"2018-07-11",161,1
"2018-07-11",173,1
"2018-07-11",175,1
"2018-07-11",184,1
"2018-09-28",149,2
"2018-09-28",154,1
"2018-09-28",161,1
"2018-09-28",173,1
"2018-09-28",175,1
"2018-09-28",184,1
"2019-01-01",149,2
"2019-01-01",154,1
"2019-01-01",161,1
"2019-01-01",173,1
"2019-01-01",175,1
"2019-01-01",184,1
"2019-04-06",149,2
"2019-04-06",161,1
"2019-04-06",171,2
"2019-04-06",173,1
"2019-04-06",175,1
"2019-04-06",184,1
"2019-07-01",149,2
"2019-07-01",161,1
"2019-07-01",171,2
"2019-07-01",173,1
"2019-07-01",175,1
"2019-07-01",184,1
"2019-10-09",149,2
"2019-10-09",161,1
"2019-10-09",171,2
"2019-10-09",173,1
"2019-10-09",175,1
"2019-10-09",184,1
"2020-01-01",149,2
"2020-01-01",161,1
"2020-01-01",171,2
"2020-01-01",173,1
"2020-01-01",175,1
"2020-01-01",184,1
"2020-04-01",149,2
"2020-04-01",161,1
"2020-04-01",171,2
"2020-04-01",173,1
"2020-04-01",175,1
"2020-04-01",184,1
"2020-07-01",149,2
"2020-07-01",161,1
"2020-07-01",171,2
"2020-07-01",173,1
"2020-07-01",175,1
"2020-07-01",184,1
"2020-07-01",230,8
"2020-10-01",149,2
"2020-10-01",161,1
"2020-10-01",171,2
"2020-10-01",173,1
"2020-10-01",175,1
"2020-10-01",184,1
"2020-10-01",230,8
"2021-01-01",149,2
"2021-01-01",161,1
"2021-01-01",171,2
"2021-01-01",173,1
"2021-01-01",175,1
"2021-01-01",184,1
"2021-01-01",230,8
"2021-04-01",149,2
"2021-04-01",161,1
"2021-04-01",171,2
"2021-04-01",173,1
"2021-04-01",175,1
"2021-04-01",184,1
"2021-04-01",230,8
"2021-07-01",149,2
"2021-07-01",161,1
"2021-07-01",171,2
"2021-07-01",173,1
"2021-07-01",175,1
"2021-07-01",184,1
"2021-07-01",230,8
"2021-07-01",317,2
"2021-07-01",318,2
"2021-07-01",330,11
"2021-10-01",149,2
"2021-10-01",161,1
"2021-10-01",171,2
"2021-10-01",173,1
"2021-10-01",175,1
"2021-10-01",184,1
"2021-10-01",230,8
"2021-10-01",317,2
"2021-10-01",318,2
"2021-10-01",330,11
"2022-01-01",149,2
"2022-01-01",161,1
"2022-01-01",171,2
"2022-01-01",173,1
"2022-01-01",175,1
"2022-01-01",184,1
"2022-01-01",230,8
"2022-01-01",317,2
"2022-01-01",318,2
"2022-01-01",330,11
"2022-04-01",149,2
"2022-04-01",161,1
"2022-04-01",171,2
"2022-04-01",173,1
"2022-04-01",175,1
"2022-04-01",184,1
"2022-04-01",230,8
"2022-04-01",317,2
"2022-04-01",318,2
"2022-04-01",330,11
"2022-07-01",149,2
"2022-07-01",161,1
"2022-07-01",171,2
"2022-07-01",173,1
"2022-07-01",175,1
"2022-07-01",184,1
"2022-07-01",230,8
"2022-07-01",317,2
"2022-07-01",318,2
"2022-07-01",330,11
"2022-10-01",149,2
"2022-10-01",161,1
"2022-10-01",171,2
"2022-10-01",173,1
"2022-10-01",175,1
"2022-10-01",184,1
"2022-10-01",230,8
"2022-10-01",317,2
"2022-10-01",318,2
"2022-10-01",330,11
"2023-01-01",149,2
"2023-01-01",161,1
"2023-01-01",171,2
"2023-01-01",173,1
"2023-01-01",175,1
"2023-01-01",184,1
"2023-01-01",230,8
"2023-01-01",317,2
"2023-01-01",318,2
"2023-01-01",330,11
"2023-04-01",149,2
"2023-04-01",161,1
"2023-04-01",171,2
"2023-04-01",173,1
"2023-04-01",175,1
"2023-04-01",184,1
"2023-04-01",230,8
"2023-04-01",317,2
"2023-04-01",318,2
"2023-04-01",330,11
"2023-07-01",149,2
"2023-07-01",161,1
"2023-07-01",171,2
"2023-07-01",173,1
"2023-07-01",175,1
"2023-07-01",184,1
"2023-07-01",230,8
"2023-07-01",317,2
"2023-07-01",318,2
"2023-07-01",330,11
"2023-10-01",149,2
"2023-10-01",161,1
"2023-10-01",171,2
"2023-10-01",173,1
"2023-10-01",175,1
"2023-10-01",184,1
"2023-10-01",230,8
"2023-10-01",317,2
"2023-10-01",318,2
"2023-10-01",330,11
"2024-01-01",149,2
"2024-01-01",161,1
"2024-01-01",171,2
"2024-01-01",173,1
"2024-01-01",175,1
"2024-01-01",184,1
"2024-01-01",230,8
"2024-01-01",317,2
"2024-01-01",318,2
"2024-01-01",330,11
"2024-04-01",149,2
"2024-04-01",161,1
"2024-04-01",171,2
"2024-04-01",173,1
"2024-04-01",175,1
"2024-04-01",184,1
"2024-04-01",230,8
"2024-04-01",317,2
"2024-04-01",318,2
"2024-04-01",330,11
