"snapshot","national","international"
"2012-03-26",0,2190
"2015-07-03",0,2548
"2013-07-09",0,2206
"2015-01-19",0,2406
"2008-12-17",0,1738
"2011-02-21",0,4702
"2008-06-27",0,1737
"2013-12-20",0,2454
"2017-12-22",227,4066
"2014-03-28",0,2405
"2015-04-09",0,2563
"2008-10-10",0,1738
"2013-09-10",0,2276
"2009-04-06",0,1738
"2012-07-13",0,2185
"2014-09-08",0,2407
"2016-10-07",0,1291
"2010-07-26",0,1745
"2016-07-04",0,2652
"2018-04-09",227,4031
"2016-01-04",0,2995
"2016-04-05",0,2647
"2011-06-10",0,4708
"2012-01-18",0,2171
"2008-04-01",0,1675
"2010-04-01",0,1745
"2017-10-12",0,6831
"2017-07-24",0,6550
"2009-09-25",0,1741
"2017-04-12",0,2119
"2007-12-19",0,1675
"2009-12-16",0,1741
"2011-09-05",0,4694
"2010-11-17",0,4640
"2012-12-11",0,2182
"2015-10-01",0,2585
"2016-12-27",0,2095
"2009-06-17",0,1738
"2013-02-20",0,2187
"2012-10-31",0,2182
"2013-05-21",0,2194
