"snapshot","kingdom","speciesCount"
"2014-09-08",1,839
"2014-09-08",4,97
"2014-09-08",5,320
"2014-09-08",6,1201
"2009-09-25",1,469
"2009-09-25",4,81
"2009-09-25",5,21
"2009-09-25",6,1351
"2010-04-01",1,473
"2010-04-01",4,81
"2014-03-28",1,837
"2010-04-01",5,21
"2010-04-01",6,1351
"2014-03-28",4,97
"2014-03-28",5,320
"2014-03-28",6,1201
"2009-06-17",1,466
"2009-06-17",4,81
"2009-06-17",5,21
"2009-06-17",6,1351
"2012-01-18",1,765
"2012-01-18",4,97
"2012-01-18",5,301
"2012-01-18",6,1187
"2013-02-20",1,762
"2013-02-20",4,97
"2013-02-20",5,320
"2013-02-20",6,1187
"2015-01-19",1,855
"2017-07-24",1,3046
"2015-01-19",4,97
"2017-07-24",3,1
"2015-01-19",5,320
"2017-07-24",4,178
"2015-01-19",6,1202
"2017-07-24",5,1532
"2017-07-24",6,1795
"2017-07-24",7,66
"2017-12-22",1,1585
"2011-09-05",1,2291
"2017-12-22",4,140
"2011-09-05",4,149
"2017-12-22",5,978
"2011-09-05",5,430
"2017-12-22",6,1385
"2011-09-05",6,1984
"2017-12-22",7,60
"2009-12-16",1,469
"2010-07-26",1,473
"2009-12-16",4,81
"2010-07-26",4,81
"2009-12-16",5,21
"2010-07-26",5,21
"2009-12-16",6,1351
"2010-07-26",6,1351
"2016-07-04",1,973
"2016-07-04",4,121
"2016-07-04",5,347
"2016-07-04",6,1279
"2016-10-07",1,381
"2016-10-07",4,121
"2016-10-07",5,352
"2016-10-07",6,505
"2015-10-01",1,907
"2015-10-01",4,121
"2015-10-01",5,346
"2015-10-01",6,1279
"2013-09-10",1,837
"2013-09-10",4,97
"2013-09-10",5,320
"2013-09-10",6,1201
"2008-12-17",1,465
"2008-12-17",4,81
"2008-12-17",5,21
"2008-12-17",6,1351
"2011-06-10",1,2301
"2011-06-10",4,149
"2011-06-10",5,433
"2011-06-10",6,1985
"2007-12-19",1,405
"2007-12-19",4,81
"2007-12-19",5,21
"2007-12-19",6,1349
"2016-01-04",1,1317
"2016-01-04",4,121
"2016-01-04",5,346
"2016-01-04",6,1279
"2018-04-09",1,1574
"2018-04-09",4,152
"2018-04-09",5,947
"2018-04-09",6,1380
"2018-04-09",7,60
"2008-06-27",1,465
"2008-06-27",4,81
"2008-06-27",5,21
"2008-06-27",6,1351
"2010-11-17",1,2180
"2010-11-17",4,148
"2010-11-17",5,433
"2010-11-17",6,2039
"2013-05-21",1,769
"2013-05-21",4,97
"2013-05-21",5,320
"2013-05-21",6,1187
"2015-04-09",1,908
"2015-04-09",4,118
"2011-02-21",1,2296
"2015-04-09",5,346
"2015-04-09",6,1259
"2011-02-21",4,148
"2011-02-21",5,433
"2011-02-21",6,1985
"2008-04-01",1,405
"2008-04-01",4,81
"2008-04-01",5,21
"2008-04-01",6,1349
"2017-10-12",1,3327
"2017-10-12",3,1
"2017-10-12",4,178
"2017-10-12",5,1532
"2017-10-12",6,1795
"2017-10-12",7,66
"2013-07-09",1,767
"2013-07-09",4,97
"2012-10-31",1,757
"2013-07-09",5,320
"2013-07-09",6,1201
"2012-10-31",4,97
"2012-10-31",5,320
"2012-10-31",6,1187
"2017-04-12",1,896
"2017-04-12",4,144
"2017-04-12",5,522
"2017-04-12",6,625
"2009-04-06",1,466
"2009-04-06",4,81
"2009-04-06",5,21
"2009-04-06",6,1351
"2016-04-05",1,968
"2016-04-05",4,121
"2016-04-05",5,347
"2016-04-05",6,1279
"2013-12-20",1,836
"2016-12-27",1,877
"2013-12-20",4,97
"2013-12-20",5,320
"2013-12-20",6,1201
"2016-12-27",4,144
"2016-12-27",5,522
"2016-12-27",6,620
"2008-10-10",1,466
"2008-10-10",4,81
"2008-10-10",5,21
"2008-10-10",6,1351
"2012-03-26",1,765
"2012-07-13",1,760
"2012-03-26",4,97
"2012-03-26",5,320
"2012-07-13",4,97
"2012-03-26",6,1187
"2012-07-13",5,320
"2012-07-13",6,1187
"2012-12-11",1,757
"2012-12-11",4,97
"2012-12-11",5,320
"2012-12-11",6,1187
"2015-07-03",1,890
"2015-07-03",4,118
"2015-07-03",5,346
"2015-07-03",6,1262
