"snapshot","national","international"
"2012-03-26",0,6089
"2015-07-03",0,7527
"2013-07-09",0,6368
"2015-01-19",0,6979
"2008-12-17",0,9742
"2011-02-21",0,92049
"2008-06-27",0,9740
"2013-12-20",0,6960
"2017-12-22",34120,115277
"2014-03-28",0,6840
"2015-04-09",0,7527
"2008-10-10",0,9742
"2013-09-10",0,6697
"2009-04-06",0,9742
"2012-07-13",0,6201
"2014-09-08",0,6964
"2016-10-07",0,5708
"2010-07-26",0,9750
"2016-07-04",0,9765
"2018-04-09",34120,116609
"2016-01-04",0,10260
"2016-04-05",0,9870
"2011-06-10",0,92108
"2012-01-18",0,5670
"2008-04-01",0,9605
"2010-04-01",0,9750
"2017-10-12",0,238683
"2017-07-24",0,238283
"2009-09-25",0,9746
"2017-04-12",0,51069
"2007-12-19",0,9605
"2009-12-16",0,9746
"2011-09-05",0,92077
"2010-11-17",0,95797
"2012-12-11",0,6161
"2015-10-01",0,7616
"2016-12-27",0,50928
"2009-06-17",0,9743
"2013-02-20",0,6169
"2012-10-31",0,6161
"2013-05-21",0,6182
