"snapshot","national","international"
"2009-12-16",0,22663
"2019-10-09",769,37388
"2011-09-05",0,24885
"2019-04-06",769,37174
"2010-11-17",0,23995
"2018-09-28",762,36732
"2012-12-11",0,25154
"2015-10-01",0,34481
"2016-12-27",0,35146
"2009-06-17",0,22051
"2013-02-20",0,25163
"2012-10-31",0,26683
"2013-05-21",0,26001
"2012-03-26",0,25836
"2015-07-03",0,33458
"2013-07-09",0,27070
"2015-01-19",0,31101
"2008-12-17",0,21823
"2018-07-11",762,37525
"2011-02-21",0,24153
"2008-06-27",0,20616
"2013-12-20",0,28469
"2017-12-22",727,37253
"2014-03-28",0,29093
"2015-04-09",0,32218
"2008-10-10",0,21751
"2013-09-10",0,27659
"2009-04-06",0,21891
"2012-07-13",0,26461
"2014-09-08",0,29824
"2016-10-07",0,34799
"2010-07-26",0,23356
"2016-07-04",0,35331
"2018-04-09",727,37165
"2016-01-04",0,34755
"2016-04-05",0,35016
"2011-06-10",0,24904
"2012-01-18",0,25727
"2008-04-01",0,19438
"2010-04-01",0,22719
"2017-10-12",0,36981
"2017-07-24",0,35788
"2019-07-01",769,37294
"2019-01-01",762,36426
"2009-09-25",0,22142
"2017-04-12",0,35296
"2007-12-19",0,18927
