"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",4318,5543,195,0,0
"2019-10-09",8702,12610,1167,54,0
"2011-09-05",5277,7158,375,0,0
"2019-04-06",8358,11899,1095,54,0
"2010-11-17",5062,6915,340,0,0
"2018-09-28",8133,11813,1108,44,0
"2012-12-11",5689,7571,499,2,0
"2015-10-01",7664,10932,929,4,0
"2016-12-27",7798,11172,1036,32,0
"2009-06-17",4414,5440,200,0,0
"2013-02-20",5886,7865,502,2,0
"2012-10-31",5664,7564,499,2,0
"2013-05-21",6012,7979,507,2,0
"2012-03-26",5547,7213,377,2,0
"2015-07-03",7463,10838,918,4,0
"2013-07-09",6033,7982,510,2,0
"2015-01-19",6891,9932,837,5,0
"2008-12-17",4356,5394,196,0,0
"2018-07-11",8283,11889,1149,46,0
"2011-02-21",5098,6892,322,0,0
"2008-06-27",4375,5405,180,0,0
"2013-12-20",6016,7940,589,2,0
"2017-12-22",8273,11534,1087,46,0
"2014-03-28",6154,8113,607,2,0
"2015-04-09",6921,10051,855,5,0
"2008-10-10",4502,5576,207,0,0
"2013-09-10",6014,7942,589,2,0
"2009-04-06",4393,5426,198,0,0
"2012-07-13",5618,7472,485,2,0
"2014-09-08",6267,8728,711,4,0
"2016-10-07",7690,11158,1018,21,0
"2010-07-26",4561,6023,285,0,0
"2016-07-04",7820,11213,1068,22,0
"2018-04-09",8310,11682,1100,46,0
"2016-01-04",7428,10132,848,21,0
"2016-04-05",7712,11036,1044,22,0
"2011-06-10",5283,7155,375,0,0
"2012-01-18",5489,7254,383,2,0
"2008-04-01",4253,4879,163,0,0
"2010-04-01",4325,5554,195,0,0
"2017-10-12",8258,11547,1064,34,0
"2017-07-24",7936,11211,1016,31,0
"2019-07-01",8553,12342,1165,54,0
"2019-01-01",8027,11639,1075,43,0
"2009-09-25",4273,5492,193,0,0
"2017-04-12",8082,11360,1047,32,0
"2007-12-19",4133,4837,163,0,0
