"snapshot","kingdom","speciesCount"
"2009-09-25",0,2
"2009-09-25",1,8524
"2009-09-25",2,1
"2009-09-25",3,40
"2009-09-25",4,441
"2009-09-25",5,1860
"2009-09-25",6,12263
"2009-09-25",7,35
"2010-04-01",0,2
"2010-04-01",1,8892
"2010-04-01",2,1
"2010-04-01",3,40
"2014-03-28",0,6
"2010-04-01",4,448
"2014-03-28",1,12953
"2010-04-01",5,1863
"2014-03-28",2,1
"2010-04-01",6,12463
"2014-03-28",3,40
"2010-04-01",7,35
"2014-03-28",4,618
"2014-03-28",5,2148
"2014-03-28",6,13456
"2014-03-28",7,37
"2009-06-17",0,2
"2009-06-17",1,8640
"2009-06-17",2,1
"2009-06-17",3,39
"2009-06-17",4,441
"2009-06-17",5,1811
"2009-06-17",6,12091
"2009-06-17",7,35
"2019-10-09",0,6
"2019-10-09",1,19298
"2019-10-09",2,4
"2019-10-09",3,77
"2019-10-09",4,727
"2019-10-09",5,2640
"2019-10-09",6,15699
"2019-10-09",7,51
"2019-10-09",8,1
"2018-07-11",0,6
"2018-07-11",1,18484
"2018-07-11",2,1
"2018-07-11",3,42
"2018-07-11",4,640
"2018-07-11",5,2623
"2012-01-18",0,4
"2018-07-11",6,16057
"2012-01-18",1,11179
"2018-07-11",7,41
"2012-01-18",2,1
"2018-07-11",8,1
"2012-01-18",3,41
"2012-01-18",4,572
"2012-01-18",5,2050
"2012-01-18",6,12766
"2012-01-18",7,35
"2013-02-20",0,4
"2013-02-20",1,11974
"2013-02-20",2,1
"2013-02-20",3,40
"2013-02-20",4,572
"2013-02-20",5,2081
"2015-01-19",0,6
"2013-02-20",6,13224
"2015-01-19",1,13728
"2017-07-24",0,7
"2013-02-20",7,35
"2015-01-19",2,1
"2017-07-24",1,17276
"2015-01-19",3,41
"2017-07-24",2,1
"2015-01-19",4,625
"2017-07-24",3,42
"2015-01-19",5,2282
"2017-07-24",4,733
"2015-01-19",6,14542
"2017-07-24",5,2269
"2015-01-19",7,39
"2017-07-24",6,15436
"2017-07-24",7,24
"2017-12-22",0,6
"2011-09-05",0,4
"2017-12-22",1,18071
"2011-09-05",1,10401
"2017-12-22",2,1
"2011-09-05",2,1
"2017-12-22",3,42
"2011-09-05",3,41
"2017-12-22",4,735
"2011-09-05",4,572
"2017-12-22",5,2438
"2011-09-05",5,2029
"2017-12-22",6,16001
"2011-09-05",6,12724
"2017-12-22",7,24
"2011-09-05",7,35
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,8888
"2010-07-26",1,9498
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,40
"2010-07-26",3,40
"2009-12-16",4,441
"2010-07-26",4,438
"2009-12-16",5,1863
"2010-07-26",5,1962
"2009-12-16",6,12418
"2010-07-26",6,12386
"2009-12-16",7,35
"2010-07-26",7,35
"2016-07-04",0,7
"2016-07-04",1,16430
"2016-07-04",2,1
"2016-07-04",3,42
"2016-07-04",4,732
"2016-07-04",5,2361
"2016-07-04",6,15717
"2016-07-04",7,41
"2016-10-07",0,7
"2016-10-07",1,15974
"2016-10-07",2,1
"2016-10-07",3,42
"2016-10-07",4,732
"2016-10-07",5,2363
"2016-10-07",6,15656
"2016-10-07",7,24
"2015-10-01",0,7
"2015-10-01",1,15852
"2015-10-01",2,1
"2015-10-01",3,42
"2015-10-01",4,734
"2015-10-01",5,2363
"2015-10-01",6,15568
"2015-10-01",7,41
"2013-09-10",0,6
"2013-09-10",1,12447
"2013-09-10",2,1
"2013-09-10",3,40
"2013-09-10",4,614
"2013-09-10",5,2076
"2013-09-10",6,13262
"2013-09-10",7,37
"2008-12-17",0,2
"2008-12-17",1,8185
"2008-12-17",3,39
"2008-12-17",4,431
"2008-12-17",5,1803
"2008-12-17",6,11979
"2008-12-17",7,35
"2011-06-10",0,4
"2011-06-10",1,10411
"2011-06-10",2,1
"2011-06-10",3,40
"2011-06-10",4,572
"2011-06-10",5,2032
"2011-06-10",6,12731
"2011-06-10",7,35
"2007-12-19",0,2
"2007-12-19",1,6449
"2007-12-19",3,13
"2007-12-19",4,217
"2007-12-19",5,1773
"2007-12-19",6,11705
"2007-12-19",7,35
"2016-01-04",0,7
"2016-01-04",1,16036
"2016-01-04",2,1
"2016-01-04",3,42
"2016-01-04",4,732
"2016-01-04",5,2359
"2016-01-04",6,15664
"2016-01-04",7,41
"2018-04-09",0,7
"2018-04-09",1,18221
"2018-04-09",2,1
"2018-04-09",3,42
"2018-04-09",4,721
"2018-04-09",5,2461
"2018-04-09",6,16044
"2018-04-09",7,24
"2008-06-27",0,2
"2008-06-27",1,7362
"2008-06-27",3,38
"2008-06-27",4,285
"2008-06-27",5,1792
"2008-06-27",6,11847
