"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1050,606,67,0,0
"2015-01-19",1379,769,67,0,0
"2008-12-17",450,357,62,0,0
"2018-07-11",1458,1059,5,0,0
"2011-02-21",730,435,62,0,0
"2008-06-27",472,397,62,0,0
"2013-12-20",1074,622,67,0,0
"2017-12-22",1520,988,67,0,0
"2014-03-28",1366,763,67,0,0
"2015-04-09",1391,782,67,0,0
"2008-10-10",477,396,62,0,0
"2013-09-10",1070,619,67,0,0
"2009-04-06",451,356,62,0,0
"2012-07-13",834,419,62,0,0
"2014-09-08",1369,766,67,0,0
"2016-10-07",1442,966,67,0,0
"2010-07-26",655,413,62,0,0
"2016-07-04",1447,969,67,0,0
"2018-04-09",1517,920,5,0,0
"2016-01-04",1437,966,67,0,0
"2016-04-05",1448,968,67,0,0
"2011-06-10",820,438,62,0,0
"2012-01-18",825,438,62,0,0
"2008-04-01",273,220,62,0,0
"2010-04-01",668,413,62,0,0
"2017-10-12",1513,980,67,0,0
"2017-07-24",1458,979,67,0,0
"2019-01-01",1607,1143,5,0,0
"2009-09-25",651,407,62,0,0
"2017-04-12",1461,973,67,0,0
"2007-12-19",259,220,62,0,0
"2009-12-16",665,412,62,0,0
"2011-09-05",820,438,62,0,0
"2019-04-06",1645,1162,7,0,0
"2010-11-17",729,435,62,0,0
"2018-09-28",1459,1071,5,0,0
"2012-12-11",833,423,62,0,0
"2015-10-01",1448,950,67,0,0
"2016-12-27",1458,972,67,0,0
"2009-06-17",451,356,62,0,0
"2013-02-20",1055,601,67,0,0
"2012-10-31",836,419,62,0,0
"2013-05-21",1053,607,67,0,0
"2012-03-26",790,389,62,0,0
"2015-07-03",1436,945,67,0,0
