"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1036,596,91,0,0
"2015-01-19",1360,764,91,0,0
"2008-12-17",439,344,86,0,0
"2018-07-11",1420,1097,5,0,0
"2011-02-21",718,423,86,0,0
"2008-06-27",439,406,86,0,0
"2013-12-20",1056,616,91,0,0
"2017-12-22",1492,992,91,0,0
"2014-03-28",1346,759,91,0,0
"2015-04-09",1372,777,91,0,0
"2008-10-10",444,405,86,0,0
"2013-09-10",1052,613,91,0,0
"2009-04-06",440,343,86,0,0
"2012-07-13",824,405,86,0,0
"2014-09-08",1351,760,91,0,0
"2016-10-07",1422,962,91,0,0
"2010-07-26",644,400,86,0,0
"2016-07-04",1427,965,91,0,0
"2018-04-09",1489,948,5,0,0
"2016-01-04",1417,962,91,0,0
"2016-04-05",1428,964,91,0,0
"2011-06-10",808,426,86,0,0
"2012-01-18",813,426,86,0,0
"2008-04-01",268,201,86,0,0
"2010-04-01",657,400,86,0,0
"2017-10-12",1493,976,91,0,0
"2017-07-24",1438,975,91,0,0
"2019-01-01",1567,1183,5,0,0
"2009-09-25",640,394,86,0,0
"2017-04-12",1441,969,91,0,0
"2007-12-19",255,200,86,0,0
"2009-12-16",654,399,86,0,0
"2011-09-05",808,426,86,0,0
"2019-04-06",1607,1197,10,0,0
"2010-11-17",717,423,86,0,0
"2018-09-28",1421,1109,5,0,0
"2012-12-11",823,409,86,0,0
"2015-10-01",1428,946,91,0,0
"2016-12-27",1438,968,91,0,0
"2009-06-17",440,343,86,0,0
"2013-02-20",1042,590,91,0,0
"2012-10-31",826,405,86,0,0
"2013-05-21",1039,597,91,0,0
"2012-03-26",780,375,86,0,0
"2015-07-03",1416,941,91,0,0
