"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1420,923,0,0,0
"2018-09-28",3407,3716,208,0,0
"2012-12-11",2012,1649,3,0,0
"2015-10-01",2815,2712,41,0,0
"2016-12-27",3056,3089,135,0,0
"2009-06-17",869,736,3,0,0
"2013-02-20",2016,1649,3,0,0
"2012-10-31",2012,1649,3,0,0
"2013-05-21",2048,1665,3,0,0
"2012-03-26",1936,1572,3,0,0
"2015-07-03",2792,2697,40,0,0
"2013-07-09",2054,1671,3,0,0
"2015-01-19",2823,2668,40,0,0
"2008-12-17",784,571,0,0,0
"2018-07-11",3411,3387,204,0,0
"2011-02-21",1587,1199,3,0,0
"2008-06-27",813,657,0,0,0
"2013-12-20",2058,1707,15,0,0
"2017-12-22",3140,3203,202,0,0
"2014-03-28",2245,1929,15,0,0
"2015-04-09",2818,2680,40,0,0
"2008-10-10",819,657,0,0,0
"2020-07-01",4166,4672,357,0,0
"2020-04-01",4126,4623,296,0,0
"2020-01-01",3905,4164,293,0,0
"2013-09-10",2052,1707,15,0,0
"2009-04-06",855,725,3,0,0
"2012-07-13",1986,1632,3,0,0
"2014-09-08",2356,2061,39,0,0
"2016-10-07",3016,3046,95,0,0
"2010-07-26",1520,982,3,0,0
"2016-07-04",2843,2982,94,0,0
"2018-04-09",3295,3199,202,0,0
"2016-01-04",2656,2342,87,0,0
"2016-04-05",2923,2973,93,0,0
"2011-06-10",1678,1398,3,0,0
"2012-01-18",1755,1436,3,0,0
"2008-04-01",809,657,0,0,0
"2010-04-01",1147,848,3,0,0
"2017-10-12",3123,3189,139,0,0
"2017-07-24",3135,3184,136,0,0
"2019-07-01",3826,4044,284,0,0
"2019-01-01",3468,3790,209,0,0
"2009-09-25",886,754,3,0,0
"2017-04-12",3072,3138,135,0,0
"2007-12-19",799,656,0,0,0
"2009-12-16",926,757,3,0,0
"2019-10-09",3887,4167,292,0,0
"2011-09-05",1678,1398,3,0,0
"2019-04-06",3573,3877,282,0,0
