"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1325,1012,6,0,0
"2018-09-28",3209,3805,312,5,0
"2012-12-11",1882,1764,18,0,0
"2015-10-01",2620,2840,106,2,0
"2016-12-27",2867,3183,227,3,0
"2009-06-17",795,797,16,0,0
"2013-02-20",1885,1765,18,0,0
"2012-10-31",1882,1764,18,0,0
"2013-05-21",1918,1780,18,0,0
"2012-03-26",1813,1680,18,0,0
"2015-07-03",2597,2823,107,2,0
"2013-07-09",1924,1786,18,0,0
"2015-01-19",2614,2811,104,2,0
"2008-12-17",720,633,2,0,0
"2018-07-11",3216,3486,295,5,0
"2011-02-21",1484,1289,16,0,0
"2008-06-27",748,716,6,0,0
"2013-12-20",1921,1825,32,2,0
"2017-12-22",2941,3303,296,5,0
"2014-03-28",2091,2064,32,2,0
"2015-04-09",2609,2820,107,2,0
"2008-10-10",754,716,6,0,0
"2020-07-01",3878,4793,455,69,0
"2020-04-01",3848,4718,445,34,0
"2020-01-01",3657,4239,432,34,0
"2013-09-10",1920,1820,32,2,0
"2009-04-06",781,786,16,0,0
"2012-07-13",1858,1745,18,0,0
"2014-09-08",2192,2162,100,2,0
"2016-10-07",2839,3147,169,2,0
"2010-07-26",1419,1068,18,0,0
"2016-07-04",2681,3069,167,2,0
"2018-04-09",3109,3289,293,5,0
"2016-01-04",2498,2431,154,2,0
"2016-04-05",2744,3077,166,2,0
"2011-06-10",1558,1503,18,0,0
"2012-01-18",1633,1543,18,0,0
"2008-04-01",746,714,6,0,0
"2010-04-01",1065,915,18,0,0
"2017-10-12",2931,3286,231,3,0
"2017-07-24",2925,3296,231,3,0
"2019-07-01",3580,4116,424,34,0
"2019-01-01",3265,3881,316,5,0
"2009-09-25",808,817,18,0,0
"2017-04-12",2882,3231,229,3,0
"2007-12-19",736,713,6,0,0
"2009-12-16",848,820,18,0,0
"2019-10-09",3640,4238,434,34,0
"2011-09-05",1558,1503,18,0,0
"2019-04-06",3349,3928,421,34,0
