"snapshot","national","international"
"2010-11-17",1,6946
"2018-09-28",1995,16243
"2012-12-11",1,7688
"2015-10-01",1,12582
"2016-12-27",1,15096
"2009-06-17",1,5470
"2013-02-20",1,7750
"2012-10-31",1,8855
"2013-05-21",1,7876
"2012-03-26",1,8501
"2015-07-03",1,12042
"2013-07-09",1,8428
"2015-01-19",1,11545
"2008-12-17",1,4287
"2018-07-11",879,16180
"2011-02-21",1,7201
"2008-06-27",1,4036
"2013-12-20",1,10424
"2017-12-22",623,15583
"2014-03-28",1,10997
"2015-04-09",1,12002
"2008-10-10",1,4099
"2020-07-01",4965,17661
"2020-04-01",4911,17456
"2020-01-01",3616,17095
"2013-09-10",1,9786
"2009-04-06",1,5416
"2012-07-13",1,8755
"2014-09-08",1,11092
"2016-10-07",1,14710
"2010-07-26",1,6946
"2016-07-04",1,13792
"2018-04-09",623,15638
"2016-01-04",1,13367
"2016-04-05",1,13762
"2011-06-10",1,7536
"2012-01-18",1,7899
"2008-04-01",1,3675
"2010-04-01",1,6923
"2017-10-12",1,15414
"2017-07-24",1,15419
"2019-07-01",3616,16875
"2019-01-01",1995,16466
"2009-09-25",1,5575
"2017-04-12",1,15034
"2007-12-19",1,3195
"2009-12-16",1,5855
"2019-10-09",3639,17015
"2011-09-05",1,7465
"2019-04-06",2575,16651
