"snapshot","kingdom","speciesCount"
"2007-12-19",0,25
"2007-12-19",1,11458
"2007-12-19",2,3
"2007-12-19",3,170
"2007-12-19",4,248
"2007-12-19",5,1482
"2007-12-19",6,16146
"2007-12-19",7,62
"2008-04-01",0,25
"2008-04-01",1,12557
"2008-04-01",2,3
"2008-04-01",3,170
"2008-04-01",4,248
"2008-04-01",5,1515
"2008-04-01",6,16317
"2008-04-01",7,62
"2008-06-27",0,25
"2008-06-27",1,12668
"2008-06-27",2,3
"2008-06-27",3,228
"2008-06-27",4,277
"2008-06-27",5,1560
"2008-06-27",6,18146
"2008-06-27",7,83
"2008-10-10",0,25
"2008-10-10",1,12764
"2008-10-10",2,3
"2008-10-10",3,228
"2008-10-10",4,278
"2008-10-10",5,1604
"2008-10-10",6,18214
"2008-10-10",7,83
"2008-12-17",0,25
"2008-12-17",1,12939
"2008-12-17",2,3
"2008-12-17",3,228
"2008-12-17",4,278
"2008-12-17",5,1605
"2008-12-17",6,18290
"2008-12-17",7,83
"2009-04-06",0,27
"2009-04-06",1,13226
"2009-04-06",2,32
"2009-04-06",3,293
"2009-04-06",4,281
"2009-04-06",5,1619
"2009-04-06",6,18663
"2009-04-06",7,84
"2009-06-17",0,27
"2009-06-17",1,13826
"2009-06-17",2,32
"2009-06-17",3,293
"2009-06-17",4,281
"2009-06-17",5,1631
"2009-06-17",6,18690
"2009-06-17",7,84
"2009-09-25",0,27
"2009-09-25",1,13802
"2009-09-25",2,35
"2009-09-25",3,399
"2009-09-25",4,287
"2009-09-25",5,1728
"2009-09-25",6,20840
"2009-09-25",7,84
"2009-12-16",0,27
"2009-12-16",1,14926
"2009-12-16",2,35
"2009-12-16",3,399
"2009-12-16",4,287
"2009-12-16",5,1755
"2009-12-16",6,21289
"2009-12-16",7,84
"2010-04-01",0,27
"2010-04-01",1,14967
"2010-04-01",2,35
"2010-04-01",3,399
"2010-04-01",4,287
"2010-04-01",5,1762
"2010-04-01",6,21391
"2010-04-01",7,84
"2010-07-26",0,23
"2010-07-26",1,14636
"2010-07-26",2,35
"2010-07-26",3,399
"2010-07-26",4,260
"2010-07-26",5,1751
"2010-07-26",6,21533
"2010-07-26",7,87
"2010-11-17",0,23
"2010-11-17",1,15049
"2010-11-17",2,35
"2010-11-17",3,400
"2010-11-17",4,292
"2010-11-17",5,1772
"2010-11-17",6,22206
"2010-11-17",7,90
"2011-02-21",0,23
"2011-02-21",1,15245
"2011-02-21",2,35
"2011-02-21",3,400
"2011-02-21",4,295
"2011-02-21",5,1815
"2011-02-21",6,22230
"2011-02-21",7,87
"2011-06-10",0,27
"2011-06-10",1,15340
"2011-06-10",2,38
"2011-06-10",3,501
"2011-06-10",4,298
"2011-06-10",5,1892
"2011-06-10",6,23315
"2011-06-10",7,87
"2011-09-05",0,27
"2011-09-05",1,15402
"2011-09-05",2,38
"2011-09-05",3,505
"2011-09-05",4,295
"2011-09-05",5,1888
"2011-09-05",6,23143
"2011-09-05",7,87
"2012-01-18",0,28
"2012-01-18",1,15788
"2012-01-18",2,38
"2012-01-18",3,505
"2012-01-18",4,294
"2012-01-18",5,1912
"2012-01-18",6,22393
"2012-01-18",7,87
"2012-03-26",0,28
"2012-03-26",1,15722
"2012-03-26",2,38
"2012-03-26",3,594
"2012-03-26",4,307
"2012-03-26",5,1911
"2012-03-26",6,23384
"2012-03-26",7,87
"2012-07-13",0,28
"2012-07-13",1,15966
"2012-07-13",2,38
"2012-07-13",3,594
"2012-07-13",4,307
"2012-07-13",5,1906
"2012-07-13",6,23705
"2012-07-13",7,88
"2012-10-31",0,29
"2012-10-31",1,16172
"2012-10-31",2,42
"2012-10-31",3,624
"2012-10-31",4,294
"2012-10-31",5,1968
"2012-10-31",6,24035
"2012-10-31",7,88
"2012-12-11",0,29
"2012-12-11",1,16176
"2012-12-11",2,42
"2012-12-11",3,624
"2012-12-11",4,294
"2012-12-11",5,2014
"2012-12-11",6,24235
"2012-12-11",7,93
"2013-02-20",0,29
"2013-02-20",1,16003
"2013-02-20",2,42
"2013-02-20",3,624
"2013-02-20",4,339
"2013-02-20",5,1982
"2013-02-20",6,24262
"2013-02-20",7,93
"2013-05-21",0,29
"2013-05-21",1,16390
"2013-05-21",2,43
"2013-05-21",3,703
"2013-05-21",4,341
"2013-05-21",5,1985
"2013-05-21",6,24322
"2013-05-21",7,93
"2013-07-09",0,29
"2013-07-09",1,16920
"2013-07-09",2,43
"2013-07-09",3,703
"2013-07-09",4,341
"2013-07-09",5,1996
"2013-07-09",6,24424
"2013-07-09",7,93
"2013-09-10",0,29
"2013-09-10",1,17081
"2013-09-10",2,43
"2013-09-10",3,703
"2013-09-10",4,341
"2013-09-10",5,1996
"2013-09-10",6,24440
"2013-09-10",7,93
"2013-12-20",0,29
"2013-12-20",1,17068
"2013-12-20",2,43
"2013-12-20",3,701
"2013-12-20",4,341
"2013-12-20",5,1946
"2013-12-20",6,24185
"2013-12-20",7,93
"2014-03-28",0,30
"2014-03-28",1,18701
"2014-03-28",2,45
"2014-03-28",3,805
"2014-03-28",4,374
"2014-03-28",5,2134
"2014-03-28",6,24967
"2014-03-28",7,93
"2014-09-08",0,31
"2014-09-08",1,18982
"2014-09-08",2,45
"2014-09-08",3,805
"2014-09-08",4,375
"2014-09-08",5,2185
"2014-09-08",6,27291
"2014-09-08",7,85
"2015-01-19",0,31
"2015-01-19",1,20045
"2015-01-19",2,53
"2015-01-19",3,1189
"2015-01-19",4,402
"2015-01-19",5,2283
"2015-01-19",6,29371
"2015-01-19",7,93
"2015-04-09",0,31
"2015-04-09",1,20693
"2015-04-09",2,53
"2015-04-09",3,1190
"2015-04-09",4,444
"2015-04-09",5,2338
"2015-04-09",6,29752
"2015-04-09",7,93
"2015-07-03",0,31
"2015-07-03",1,20717
"2015-07-03",2,53
"2015-07-03",3,1190
"2015-07-03",4,446
"2015-07-03",5,2447
"2015-07-03",6,30044
"2015-07-03",7,93
"2015-10-01",0,31
"2015-10-01",1,20810
"2015-10-01",2,53
"2015-10-01",3,1201
"2015-10-01",4,452
"2015-10-01",5,2472
"2015-10-01",6,30525
"2015-10-01",7,93
"2016-01-04",0,31
"2016-01-04",1,21111
"2016-01-04",2,53
"2016-01-04",3,1201
"2016-01-04",4,451
"2016-01-04",5,2645
"2016-01-04",6,30640
"2016-01-04",7,93
"2016-04-05",0,31
"2016-04-05",1,21525
"2016-04-05",2,53
"2016-04-05",3,1201
"2016-04-05",4,452
"2016-04-05",5,2654
"2016-04-05",6,30903
"2016-04-05",7,93
"2016-07-04",0,31
"2016-07-04",1,21652
"2016-07-04",2,53
"2016-07-04",3,1201
"2016-07-04",4,455
"2016-07-04",5,2834
"2016-07-04",6,30924
"2016-07-04",7,93
"2016-10-07",0,31
"2016-10-07",1,21963
"2016-10-07",2,53
"2016-10-07",3,1210
"2016-10-07",4,457
"2016-10-07",5,2881
"2016-10-07",6,32557
"2016-10-07",7,85
"2016-12-27",0,31
"2016-12-27",1,22362
"2016-12-27",2,38
"2016-12-27",3,1200
"2016-12-27",4,459
"2016-12-27",5,2891
"2016-12-27",6,32643
"2016-12-27",7,85
"2017-04-12",0,31
"2017-04-12",1,22892
"2017-04-12",2,38
"2017-04-12",3,1200
"2017-04-12",4,459
"2017-04-12",5,2935
"2017-04-12",6,32657
"2017-04-12",7,85
"2017-07-24",0,31
"2017-07-24",1,23257
"2017-07-24",2,38
"2017-07-24",3,1198
"2017-07-24",4,459
"2017-07-24",5,2905
"2017-07-24",6,32634
"2017-07-24",7,85
"2017-10-12",0,31
"2017-10-12",1,23647
"2017-10-12",2,38
"2017-10-12",3,1334
"2017-10-12",4,457
"2017-10-12",5,2936
"2017-10-12",6,32793
"2017-10-12",7,85
"2017-12-22",0,55
"2017-12-22",1,33020
"2017-12-22",2,38
"2017-12-22",3,1337
"2017-12-22",4,653
"2017-12-22",5,3071
"2017-12-22",6,33106
"2017-12-22",7,88
"2018-04-09",0,60
"2018-04-09",1,33194
"2018-04-09",2,40
"2018-04-09",3,1627
"2018-04-09",4,686
"2018-04-09",5,3125
"2018-04-09",6,33652
"2018-04-09",7,88
"2018-07-11",0,59
"2018-07-11",1,32932
"2018-07-11",2,40
"2018-07-11",3,1615
"2018-07-11",4,683
"2018-07-11",5,3406
"2018-07-11",6,33558
"2018-07-11",7,95
"2018-09-28",0,59
"2018-09-28",1,32924
"2018-09-28",2,40
"2018-09-28",3,1615
"2018-09-28",4,682
"2018-09-28",5,3417
"2018-09-28",6,33587
"2018-09-28",7,95
"2019-01-01",0,94
"2019-01-01",1,34404
"2019-01-01",2,83
"2019-01-01",3,2075
"2019-01-01",4,705
"2019-01-01",5,3760
"2019-01-01",6,33788
"2019-01-01",7,97
"2019-01-01",8,1
"2019-04-06",0,98
"2019-04-06",1,35231
"2019-04-06",2,86
"2019-04-06",3,2453
"2019-04-06",4,907
"2019-04-06",5,4059
"2019-04-06",6,34060
"2019-04-06",7,130
"2019-04-06",8,1
"2019-07-01",0,98
"2019-07-01",1,38396
"2019-07-01",2,87
"2019-07-01",3,2457
"2019-07-01",4,995
"2019-07-01",5,4288
"2019-07-01",6,34455
"2019-07-01",7,130
"2019-07-01",8,1
"2019-10-09",0,97
"2019-10-09",1,38838
"2019-10-09",2,87
"2019-10-09",3,2460
"2019-10-09",4,995
"2019-10-09",5,4401
"2019-10-09",6,36513
"2019-10-09",7,130
"2019-10-09",8,1
"2020-01-01",0,101
"2020-01-01",1,39206
"2020-01-01",2,109
"2020-01-01",3,3430
"2020-01-01",4,1322
"2020-01-01",5,4554
"2020-01-01",6,36716
"2020-01-01",7,227
"2020-01-01",8,1
"2020-04-01",0,101
"2020-04-01",1,39664
"2020-04-01",2,109
"2020-04-01",3,3430
"2020-04-01",4,1327
"2020-04-01",5,4560
"2020-04-01",6,36788
"2020-04-01",7,227
"2020-04-01",8,1
"2020-07-01",0,101
"2020-07-01",1,41423
"2020-07-01",2,109
"2020-07-01",3,3434
"2020-07-01",4,1328
"2020-07-01",5,4704
"2020-07-01",6,36872
"2020-07-01",7,227
"2020-07-01",8,1
"2020-10-01",0,101
"2020-10-01",1,41810
"2020-10-01",2,109
"2020-10-01",3,3434
"2020-10-01",4,1332
"2020-10-01",5,4720
"2020-10-01",6,37047
"2020-10-01",7,228
"2020-10-01",8,1
"2021-01-01",0,101
"2021-01-01",1,42572
"2021-01-01",2,109
"2021-01-01",3,3459
"2021-01-01",4,1332
"2021-01-01",5,4752
"2021-01-01",6,37122
"2021-01-01",7,228
"2021-01-01",8,1
"2021-04-01",0,102
"2021-04-01",1,43973
"2021-04-01",2,109
"2021-04-01",3,3460
"2021-04-01",4,1313
"2021-04-01",5,4763
"2021-04-01",6,37422
"2021-04-01",7,228
"2021-04-01",8,1
"2021-07-01",0,102
"2021-07-01",1,44644
"2021-07-01",2,109
"2021-07-01",3,3626
"2021-07-01",4,1334
"2021-07-01",5,4808
"2021-07-01",6,37529
"2021-07-01",7,229
"2021-07-01",8,1
"2021-10-01",0,687
"2021-10-01",1,47098
"2021-10-01",2,122
"2021-10-01",3,5735
"2021-10-01",4,1522
"2021-10-01",5,9138
"2021-10-01",6,38788
"2021-10-01",7,268
"2021-10-01",8,50
"2022-01-01",0,689
"2022-01-01",1,47901
"2022-01-01",2,170
"2022-01-01",3,5937
"2022-01-01",4,1527
"2022-01-01",5,9405
"2022-01-01",6,38832
"2022-01-01",7,268
"2022-01-01",8,50
"2022-04-01",0,689
"2022-04-01",1,49377
"2022-04-01",2,170
"2022-04-01",3,5940
"2022-04-01",4,1564
"2022-04-01",5,9476
"2022-04-01",6,39054
"2022-04-01",7,268
"2022-04-01",8,50
"2022-07-01",0,709
"2022-07-01",1,50697
"2022-07-01",2,173
"2022-07-01",3,6146
"2022-07-01",4,1566
"2022-07-01",5,10783
"2022-07-01",6,39315
"2022-07-01",7,268
"2022-07-01",8,53
"2022-10-01",0,709
"2022-10-01",1,51457
"2022-10-01",2,187
"2022-10-01",3,6397
"2022-10-01",4,1585
"2022-10-01",5,10982
"2022-10-01",6,39447
"2022-10-01",7,279
"2022-10-01",8,53
"2023-01-01",0,715
"2023-01-01",1,52427
"2023-01-01",2,188
"2023-01-01",3,6442
"2023-01-01",4,1635
"2023-01-01",5,11851
"2023-01-01",6,39706
"2023-01-01",7,288
"2023-01-01",8,54
"2023-04-01",0,716
"2023-04-01",1,53160
"2023-04-01",2,193
"2023-04-01",3,6237
"2023-04-01",4,1631
"2023-04-01",5,12170
"2023-04-01",6,44886
"2023-04-01",7,308
"2023-04-01",8,54
