"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",950
"2007-12-19",0,"PRESERVED_SPECIMEN",2111
"2007-12-19",0,"OCCURRENCE",1859
"2007-12-19",0,"LIVING_SPECIMEN",7
"2007-12-19",0,"OBSERVATION",50
"2007-12-19",1,"FOSSIL_SPECIMEN",21793
"2007-12-19",1,"PRESERVED_SPECIMEN",129735
"2007-12-19",1,"OCCURRENCE",59742
"2007-12-19",1,"OBSERVATION",3834
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"LIVING_SPECIMEN",124
"2007-12-19",3,"OBSERVATION",10
"2007-12-19",3,"FOSSIL_SPECIMEN",10
"2007-12-19",3,"PRESERVED_SPECIMEN",212
"2007-12-19",4,"LIVING_SPECIMEN",20
"2007-12-19",4,"OBSERVATION",5359
"2007-12-19",4,"FOSSIL_SPECIMEN",196
"2007-12-19",4,"PRESERVED_SPECIMEN",147
"2007-12-19",4,"OCCURRENCE",176
"2007-12-19",5,"LIVING_SPECIMEN",392
"2007-12-19",5,"OBSERVATION",196
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",3104
"2007-12-19",5,"OCCURRENCE",1029
"2007-12-19",6,"LIVING_SPECIMEN",3223
"2007-12-19",6,"FOSSIL_SPECIMEN",7264
"2007-12-19",6,"PRESERVED_SPECIMEN",64631
"2007-12-19",6,"OCCURRENCE",106888
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",240
"2007-12-19",7,"OCCURRENCE",6
"2008-04-01",0,"LIVING_SPECIMEN",7
"2008-04-01",0,"OBSERVATION",50
"2008-04-01",0,"OCCURRENCE",1743
"2008-04-01",0,"FOSSIL_SPECIMEN",950
"2008-04-01",0,"PRESERVED_SPECIMEN",2410
"2008-04-01",1,"OBSERVATION",4104
"2008-04-01",1,"OCCURRENCE",68831
"2008-04-01",1,"FOSSIL_SPECIMEN",21793
"2008-04-01",1,"PRESERVED_SPECIMEN",197548
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",124
"2008-04-01",3,"OBSERVATION",10
"2008-04-01",3,"FOSSIL_SPECIMEN",10
"2008-04-01",3,"PRESERVED_SPECIMEN",212
"2008-04-01",4,"PRESERVED_SPECIMEN",147
"2008-04-01",4,"LIVING_SPECIMEN",20
"2008-04-01",4,"OBSERVATION",5359
"2008-04-01",4,"OCCURRENCE",329
"2008-04-01",4,"FOSSIL_SPECIMEN",196
"2008-04-01",5,"PRESERVED_SPECIMEN",3149
"2008-04-01",5,"LIVING_SPECIMEN",392
"2008-04-01",5,"OBSERVATION",196
"2008-04-01",5,"OCCURRENCE",1018
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",73759
"2008-04-01",6,"LIVING_SPECIMEN",3864
"2008-04-01",6,"OCCURRENCE",104740
"2008-04-01",6,"FOSSIL_SPECIMEN",7264
"2008-04-01",7,"PRESERVED_SPECIMEN",240
"2008-04-01",7,"OCCURRENCE",6
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2008-06-27",0,"FOSSIL_SPECIMEN",928
"2008-06-27",0,"PRESERVED_SPECIMEN",2430
"2008-06-27",0,"LIVING_SPECIMEN",7
"2008-06-27",0,"OCCURRENCE",1354
"2008-06-27",0,"OBSERVATION",50
"2008-06-27",1,"FOSSIL_SPECIMEN",22224
"2008-06-27",1,"PRESERVED_SPECIMEN",204050
"2008-06-27",1,"OCCURRENCE",82598
"2008-06-27",1,"OBSERVATION",3303
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"FOSSIL_SPECIMEN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",708
"2008-06-27",3,"LIVING_SPECIMEN",124
"2008-06-27",3,"OCCURRENCE",13
"2008-06-27",3,"OBSERVATION",10
"2008-06-27",4,"FOSSIL_SPECIMEN",221
"2008-06-27",4,"PRESERVED_SPECIMEN",271
"2008-06-27",4,"LIVING_SPECIMEN",20
"2008-06-27",4,"OCCURRENCE",62
"2008-06-27",4,"HUMAN_OBSERVATION",58
"2008-06-27",4,"OBSERVATION",5593
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",3357
"2008-06-27",5,"LIVING_SPECIMEN",393
"2008-06-27",5,"OCCURRENCE",1056
"2008-06-27",5,"OBSERVATION",198
"2008-06-27",6,"FOSSIL_SPECIMEN",7274
"2008-06-27",6,"PRESERVED_SPECIMEN",84868
"2008-06-27",6,"LIVING_SPECIMEN",3825
"2008-06-27",6,"OCCURRENCE",178077
"2008-06-27",7,"OBSERVATION",274
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",240
"2008-06-27",7,"OCCURRENCE",24
"2008-10-10",0,"FOSSIL_SPECIMEN",922
"2008-10-10",0,"PRESERVED_SPECIMEN",2446
"2008-10-10",0,"OCCURRENCE",1345
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",50
"2008-10-10",1,"FOSSIL_SPECIMEN",22284
"2008-10-10",1,"PRESERVED_SPECIMEN",221014
"2008-10-10",1,"OCCURRENCE",67805
"2008-10-10",1,"OBSERVATION",3262
"2008-10-10",1,"MATERIAL_CITATION",3
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",12
"2008-10-10",3,"PRESERVED_SPECIMEN",714
"2008-10-10",3,"OCCURRENCE",13
"2008-10-10",3,"LIVING_SPECIMEN",124
"2008-10-10",3,"OBSERVATION",10
"2008-10-10",4,"FOSSIL_SPECIMEN",221
"2008-10-10",4,"PRESERVED_SPECIMEN",280
"2008-10-10",4,"OCCURRENCE",60
"2008-10-10",4,"HUMAN_OBSERVATION",102
"2008-10-10",4,"LIVING_SPECIMEN",20
"2008-10-10",4,"OBSERVATION",5549
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",3424
"2008-10-10",5,"OCCURRENCE",1121
"2008-10-10",5,"LIVING_SPECIMEN",392
"2008-10-10",5,"OBSERVATION",205
"2008-10-10",6,"FOSSIL_SPECIMEN",7278
"2008-10-10",6,"PRESERVED_SPECIMEN",86290
"2008-10-10",6,"OCCURRENCE",182238
"2008-10-10",6,"LIVING_SPECIMEN",3878
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2008-10-10",7,"PRESERVED_SPECIMEN",240
"2008-10-10",7,"OCCURRENCE",25
"2008-10-10",7,"OBSERVATION",274
"2008-12-17",0,"FOSSIL_SPECIMEN",919
"2008-12-17",0,"PRESERVED_SPECIMEN",2384
"2008-12-17",0,"LIVING_SPECIMEN",7
"2008-12-17",0,"OBSERVATION",50
"2008-12-17",0,"OCCURRENCE",1358
"2008-12-17",1,"FOSSIL_SPECIMEN",22393
"2008-12-17",1,"PRESERVED_SPECIMEN",225463
"2008-12-17",1,"OBSERVATION",3223
"2008-12-17",1,"MATERIAL_CITATION",3
"2008-12-17",1,"OCCURRENCE",72605
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",12
"2008-12-17",3,"PRESERVED_SPECIMEN",714
"2008-12-17",3,"LIVING_SPECIMEN",124
"2008-12-17",3,"OBSERVATION",10
"2008-12-17",3,"OCCURRENCE",13
"2008-12-17",4,"FOSSIL_SPECIMEN",221
"2008-12-17",4,"PRESERVED_SPECIMEN",280
"2008-12-17",4,"LIVING_SPECIMEN",20
"2008-12-17",4,"OBSERVATION",5549
"2008-12-17",4,"OCCURRENCE",60
"2008-12-17",4,"HUMAN_OBSERVATION",102
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",3433
"2008-12-17",5,"LIVING_SPECIMEN",392
"2008-12-17",5,"OBSERVATION",205
"2008-12-17",5,"OCCURRENCE",1121
"2008-12-17",6,"FOSSIL_SPECIMEN",7279
"2008-12-17",6,"PRESERVED_SPECIMEN",88324
"2008-12-17",6,"LIVING_SPECIMEN",3878
"2008-12-17",6,"OCCURRENCE",181268
"2008-12-17",7,"FOSSIL_SPECIMEN",55
"2008-12-17",7,"PRESERVED_SPECIMEN",240
"2008-12-17",7,"OBSERVATION",548
"2008-12-17",7,"OCCURRENCE",25
"2009-04-06",0,"FOSSIL_SPECIMEN",954
"2009-04-06",0,"PRESERVED_SPECIMEN",2041
"2009-04-06",0,"LIVING_SPECIMEN",12
"2009-04-06",0,"OCCURRENCE",1360
"2009-04-06",0,"OBSERVATION",50
"2009-04-06",1,"FOSSIL_SPECIMEN",22955
"2009-04-06",1,"PRESERVED_SPECIMEN",166126
"2009-04-06",1,"MATERIAL_CITATION",3
"2009-04-06",1,"OCCURRENCE",66189
"2009-04-06",1,"OBSERVATION",3234
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",2,"LIVING_SPECIMEN",38
"2009-04-06",3,"FOSSIL_SPECIMEN",12
"2009-04-06",3,"PRESERVED_SPECIMEN",714
"2009-04-06",3,"LIVING_SPECIMEN",422
"2009-04-06",3,"OCCURRENCE",13
"2009-04-06",3,"OBSERVATION",10
"2009-04-06",4,"FOSSIL_SPECIMEN",229
"2009-04-06",4,"PRESERVED_SPECIMEN",329
"2009-04-06",4,"LIVING_SPECIMEN",20
"2009-04-06",4,"OCCURRENCE",42
"2009-04-06",4,"HUMAN_OBSERVATION",104
"2009-04-06",4,"OBSERVATION",5547
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",3437
"2009-04-06",5,"LIVING_SPECIMEN",438
"2009-04-06",5,"OCCURRENCE",1113
"2009-04-06",5,"OBSERVATION",205
"2009-04-06",6,"FOSSIL_SPECIMEN",7280
"2009-04-06",6,"PRESERVED_SPECIMEN",93892
"2009-04-06",6,"LIVING_SPECIMEN",4053
"2009-04-06",6,"OCCURRENCE",182277
"2009-04-06",7,"OBSERVATION",817
"2009-04-06",7,"FOSSIL_SPECIMEN",55
"2009-04-06",7,"PRESERVED_SPECIMEN",242
"2009-04-06",7,"OCCURRENCE",25
"2009-06-17",0,"LIVING_SPECIMEN",12
"2009-06-17",0,"OCCURRENCE",1354
"2009-06-17",0,"OBSERVATION",50
"2009-06-17",0,"FOSSIL_SPECIMEN",963
"2009-06-17",0,"PRESERVED_SPECIMEN",2326
"2009-06-17",1,"MATERIAL_CITATION",3
"2009-06-17",1,"OCCURRENCE",60713
"2009-06-17",1,"OBSERVATION",3239
"2009-06-17",1,"FOSSIL_SPECIMEN",23706
"2009-06-17",1,"PRESERVED_SPECIMEN",176517
"2009-06-17",2,"LIVING_SPECIMEN",38
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",422
"2009-06-17",3,"OCCURRENCE",13
"2009-06-17",3,"OBSERVATION",10
"2009-06-17",3,"FOSSIL_SPECIMEN",12
"2009-06-17",3,"PRESERVED_SPECIMEN",713
"2009-06-17",4,"LIVING_SPECIMEN",20
"2009-06-17",4,"OCCURRENCE",186
"2009-06-17",4,"HUMAN_OBSERVATION",104
"2009-06-17",4,"OBSERVATION",5547
"2009-06-17",4,"FOSSIL_SPECIMEN",236
"2009-06-17",4,"PRESERVED_SPECIMEN",333
"2009-06-17",5,"LIVING_SPECIMEN",438
"2009-06-17",5,"OCCURRENCE",1113
"2009-06-17",5,"OBSERVATION",205
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",3495
"2009-06-17",6,"LIVING_SPECIMEN",4228
"2009-06-17",6,"OCCURRENCE",185391
"2009-06-17",6,"HUMAN_OBSERVATION",63
"2009-06-17",6,"FOSSIL_SPECIMEN",7288
"2009-06-17",6,"PRESERVED_SPECIMEN",96567
"2009-06-17",7,"OCCURRENCE",25
"2009-06-17",7,"OBSERVATION",817
"2009-06-17",7,"FOSSIL_SPECIMEN",55
"2009-06-17",7,"PRESERVED_SPECIMEN",242
"2009-09-25",0,"OCCURRENCE",1354
"2009-09-25",0,"OBSERVATION",50
"2009-09-25",0,"FOSSIL_SPECIMEN",963
"2009-09-25",0,"PRESERVED_SPECIMEN",2848
"2009-09-25",0,"LIVING_SPECIMEN",12
"2009-09-25",1,"MATERIAL_CITATION",3
"2009-09-25",1,"OCCURRENCE",61389
"2009-09-25",1,"OBSERVATION",3233
"2009-09-25",1,"FOSSIL_SPECIMEN",23714
"2009-09-25",1,"PRESERVED_SPECIMEN",202032
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2009-09-25",2,"LIVING_SPECIMEN",38
"2009-09-25",3,"LIVING_SPECIMEN",422
"2009-09-25",3,"OCCURRENCE",13
"2009-09-25",3,"OBSERVATION",10
"2009-09-25",3,"FOSSIL_SPECIMEN",12
"2009-09-25",3,"PRESERVED_SPECIMEN",910
"2009-09-25",4,"LIVING_SPECIMEN",20
"2009-09-25",4,"OCCURRENCE",193
"2009-09-25",4,"HUMAN_OBSERVATION",104
"2009-09-25",4,"OBSERVATION",5547
"2009-09-25",4,"FOSSIL_SPECIMEN",236
"2009-09-25",4,"PRESERVED_SPECIMEN",334
"2009-09-25",5,"LIVING_SPECIMEN",438
"2009-09-25",5,"OCCURRENCE",1141
"2009-09-25",5,"OBSERVATION",205
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",3751
"2009-09-25",6,"LIVING_SPECIMEN",4050
"2009-09-25",6,"OCCURRENCE",185576
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2009-09-25",6,"FOSSIL_SPECIMEN",7288
"2009-09-25",6,"PRESERVED_SPECIMEN",145097
"2009-09-25",7,"OCCURRENCE",25
"2009-09-25",7,"OBSERVATION",822
"2009-09-25",7,"FOSSIL_SPECIMEN",55
"2009-09-25",7,"PRESERVED_SPECIMEN",242
"2009-12-16",0,"LIVING_SPECIMEN",14
"2009-12-16",0,"OCCURRENCE",1354
"2009-12-16",0,"OBSERVATION",50
"2009-12-16",0,"FOSSIL_SPECIMEN",1010
"2009-12-16",0,"PRESERVED_SPECIMEN",2697
"2009-12-16",1,"MATERIAL_CITATION",3
"2009-12-16",1,"OCCURRENCE",62746
"2009-12-16",1,"HUMAN_OBSERVATION",28
"2009-12-16",1,"OBSERVATION",3289
"2009-12-16",1,"FOSSIL_SPECIMEN",23992
"2009-12-16",1,"PRESERVED_SPECIMEN",203162
"2009-12-16",2,"LIVING_SPECIMEN",38
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2009-12-16",3,"LIVING_SPECIMEN",422
"2009-12-16",3,"OCCURRENCE",13
"2009-12-16",3,"OBSERVATION",10
"2009-12-16",3,"FOSSIL_SPECIMEN",12
"2009-12-16",3,"PRESERVED_SPECIMEN",910
"2009-12-16",4,"PRESERVED_SPECIMEN",334
"2009-12-16",4,"LIVING_SPECIMEN",20
"2009-12-16",4,"OCCURRENCE",193
"2009-12-16",4,"HUMAN_OBSERVATION",104
"2009-12-16",4,"OBSERVATION",5547
"2009-12-16",4,"FOSSIL_SPECIMEN",236
"2009-12-16",5,"PRESERVED_SPECIMEN",3849
"2009-12-16",5,"LIVING_SPECIMEN",438
"2009-12-16",5,"OCCURRENCE",1165
"2009-12-16",5,"OBSERVATION",205
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",146301
"2009-12-16",6,"LIVING_SPECIMEN",10693
"2009-12-16",6,"OCCURRENCE",185390
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2009-12-16",6,"OBSERVATION",114
"2009-12-16",6,"FOSSIL_SPECIMEN",7463
"2009-12-16",7,"PRESERVED_SPECIMEN",242
"2009-12-16",7,"OCCURRENCE",25
"2009-12-16",7,"OBSERVATION",822
"2009-12-16",7,"FOSSIL_SPECIMEN",55
"2010-04-01",0,"LIVING_SPECIMEN",14
"2010-04-01",0,"OCCURRENCE",1354
"2010-04-01",0,"OBSERVATION",50
"2010-04-01",0,"FOSSIL_SPECIMEN",1010
"2010-04-01",0,"PRESERVED_SPECIMEN",2697
"2010-04-01",1,"MATERIAL_CITATION",3
"2010-04-01",1,"OCCURRENCE",62727
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2010-04-01",1,"OBSERVATION",3288
"2010-04-01",1,"FOSSIL_SPECIMEN",23992
"2010-04-01",1,"PRESERVED_SPECIMEN",205203
"2010-04-01",2,"LIVING_SPECIMEN",38
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2010-04-01",3,"LIVING_SPECIMEN",422
"2010-04-01",3,"OCCURRENCE",13
"2010-04-01",3,"OBSERVATION",10
"2010-04-01",3,"FOSSIL_SPECIMEN",12
"2010-04-01",3,"PRESERVED_SPECIMEN",910
"2010-04-01",4,"PRESERVED_SPECIMEN",334
"2010-04-01",4,"LIVING_SPECIMEN",20
"2010-04-01",4,"OCCURRENCE",344
"2010-04-01",4,"HUMAN_OBSERVATION",148
"2010-04-01",4,"OBSERVATION",5547
"2010-04-01",4,"FOSSIL_SPECIMEN",236
"2010-04-01",5,"PRESERVED_SPECIMEN",3876
"2010-04-01",5,"LIVING_SPECIMEN",438
"2010-04-01",5,"OCCURRENCE",1165
"2010-04-01",5,"OBSERVATION",205
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",147370
"2010-04-01",6,"LIVING_SPECIMEN",10705
"2010-04-01",6,"OCCURRENCE",185393
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2010-04-01",6,"OBSERVATION",114
"2010-04-01",6,"FOSSIL_SPECIMEN",7463
"2010-04-01",7,"PRESERVED_SPECIMEN",241
"2010-04-01",7,"OCCURRENCE",25
"2010-04-01",7,"OBSERVATION",822
"2010-04-01",7,"FOSSIL_SPECIMEN",55
"2010-07-26",0,"LIVING_SPECIMEN",14
"2010-07-26",0,"OBSERVATION",50
"2010-07-26",0,"FOSSIL_SPECIMEN",983
"2010-07-26",0,"PRESERVED_SPECIMEN",2787
"2010-07-26",0,"OCCURRENCE",1838
"2010-07-26",1,"OCCURRENCE",62529
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2010-07-26",1,"OBSERVATION",3283
"2010-07-26",1,"MATERIAL_CITATION",3
"2010-07-26",1,"FOSSIL_SPECIMEN",23959
"2010-07-26",1,"PRESERVED_SPECIMEN",209586
"2010-07-26",2,"LIVING_SPECIMEN",38
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2010-07-26",3,"LIVING_SPECIMEN",422
"2010-07-26",3,"OBSERVATION",10
"2010-07-26",3,"FOSSIL_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",910
"2010-07-26",4,"OCCURRENCE",344
"2010-07-26",4,"HUMAN_OBSERVATION",148
"2010-07-26",4,"LIVING_SPECIMEN",20
"2010-07-26",4,"OBSERVATION",5547
"2010-07-26",4,"FOSSIL_SPECIMEN",236
"2010-07-26",4,"PRESERVED_SPECIMEN",297
"2010-07-26",5,"OCCURRENCE",1165
"2010-07-26",5,"LIVING_SPECIMEN",429
"2010-07-26",5,"OBSERVATION",205
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",3865
"2010-07-26",6,"PRESERVED_SPECIMEN",149993
"2010-07-26",6,"OCCURRENCE",186038
"2010-07-26",6,"HUMAN_OBSERVATION",13
"2010-07-26",6,"LIVING_SPECIMEN",10386
"2010-07-26",6,"OBSERVATION",116
"2010-07-26",6,"FOSSIL_SPECIMEN",7294
"2010-07-26",7,"PRESERVED_SPECIMEN",251
"2010-07-26",7,"OCCURRENCE",25
"2010-07-26",7,"OBSERVATION",822
"2010-07-26",7,"FOSSIL_SPECIMEN",55
"2010-11-17",0,"LIVING_SPECIMEN",14
"2010-11-17",0,"OBSERVATION",52
"2010-11-17",0,"FOSSIL_SPECIMEN",998
"2010-11-17",0,"PRESERVED_SPECIMEN",1228
"2010-11-17",0,"OCCURRENCE",1834
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2010-11-17",1,"OBSERVATION",4806
"2010-11-17",1,"MATERIAL_CITATION",3
"2010-11-17",1,"FOSSIL_SPECIMEN",23978
"2010-11-17",1,"PRESERVED_SPECIMEN",235042
"2010-11-17",1,"OCCURRENCE",63661
"2010-11-17",2,"LIVING_SPECIMEN",38
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2010-11-17",3,"OCCURRENCE",14
"2010-11-17",3,"LIVING_SPECIMEN",422
"2010-11-17",3,"OBSERVATION",10
"2010-11-17",3,"FOSSIL_SPECIMEN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",1403
"2010-11-17",4,"OCCURRENCE",373
"2010-11-17",4,"HUMAN_OBSERVATION",148
"2010-11-17",4,"LIVING_SPECIMEN",20
"2010-11-17",4,"OBSERVATION",5547
"2010-11-17",4,"FOSSIL_SPECIMEN",236
"2010-11-17",4,"PRESERVED_SPECIMEN",469
"2010-11-17",5,"OCCURRENCE",1146
"2010-11-17",5,"LIVING_SPECIMEN",438
"2010-11-17",5,"OBSERVATION",205
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",4037
"2010-11-17",6,"OCCURRENCE",183037
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2010-11-17",6,"LIVING_SPECIMEN",10849
"2010-11-17",6,"OBSERVATION",116
"2010-11-17",6,"FOSSIL_SPECIMEN",8441
"2010-11-17",6,"PRESERVED_SPECIMEN",174851
"2010-11-17",7,"OCCURRENCE",25
"2010-11-17",7,"OBSERVATION",1077
"2010-11-17",7,"FOSSIL_SPECIMEN",55
"2010-11-17",7,"PRESERVED_SPECIMEN",259
"2011-02-21",0,"FOSSIL_SPECIMEN",998
"2011-02-21",0,"PRESERVED_SPECIMEN",2773
"2011-02-21",0,"LIVING_SPECIMEN",14
"2011-02-21",0,"OCCURRENCE",1834
"2011-02-21",0,"OBSERVATION",52
"2011-02-21",1,"FOSSIL_SPECIMEN",23992
"2011-02-21",1,"PRESERVED_SPECIMEN",253427
"2011-02-21",1,"MATERIAL_CITATION",3
"2011-02-21",1,"OCCURRENCE",63672
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2011-02-21",1,"OBSERVATION",4843
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2011-02-21",2,"LIVING_SPECIMEN",38
"2011-02-21",3,"FOSSIL_SPECIMEN",12
"2011-02-21",3,"PRESERVED_SPECIMEN",1403
"2011-02-21",3,"LIVING_SPECIMEN",422
"2011-02-21",3,"OCCURRENCE",14
"2011-02-21",3,"OBSERVATION",10
"2011-02-21",4,"FOSSIL_SPECIMEN",236
"2011-02-21",4,"PRESERVED_SPECIMEN",472
"2011-02-21",4,"LIVING_SPECIMEN",20
"2011-02-21",4,"OCCURRENCE",373
"2011-02-21",4,"HUMAN_OBSERVATION",309
"2011-02-21",4,"OBSERVATION",5500
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",4507
"2011-02-21",5,"LIVING_SPECIMEN",438
"2011-02-21",5,"OCCURRENCE",1146
"2011-02-21",5,"OBSERVATION",205
"2011-02-21",6,"OBSERVATION",116
"2011-02-21",6,"FOSSIL_SPECIMEN",8441
"2011-02-21",6,"PRESERVED_SPECIMEN",176261
"2011-02-21",6,"LIVING_SPECIMEN",11380
"2011-02-21",6,"OCCURRENCE",183078
"2011-02-21",6,"HUMAN_OBSERVATION",64
"2011-02-21",7,"OBSERVATION",1077
"2011-02-21",7,"FOSSIL_SPECIMEN",55
"2011-02-21",7,"PRESERVED_SPECIMEN",249
"2011-02-21",7,"OCCURRENCE",25
"2011-06-10",0,"LIVING_SPECIMEN",18
"2011-06-10",0,"OCCURRENCE",1828
"2011-06-10",0,"OBSERVATION",52
"2011-06-10",0,"FOSSIL_SPECIMEN",998
"2011-06-10",0,"PRESERVED_SPECIMEN",2899
"2011-06-10",1,"PRESERVED_SPECIMEN",257369
"2011-06-10",1,"LIVING_SPECIMEN",9
"2011-06-10",1,"OCCURRENCE",66157
"2011-06-10",1,"HUMAN_OBSERVATION",28
"2011-06-10",1,"OBSERVATION",4843
"2011-06-10",1,"MATERIAL_CITATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",24375
"2011-06-10",2,"LIVING_SPECIMEN",55
"2011-06-10",3,"PRESERVED_SPECIMEN",1038
"2011-06-10",3,"LIVING_SPECIMEN",890
"2011-06-10",3,"OCCURRENCE",17
"2011-06-10",3,"OBSERVATION",10
"2011-06-10",3,"FOSSIL_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",524
"2011-06-10",4,"LIVING_SPECIMEN",20
"2011-06-10",4,"OCCURRENCE",373
"2011-06-10",4,"HUMAN_OBSERVATION",312
"2011-06-10",4,"OBSERVATION",5500
"2011-06-10",4,"FOSSIL_SPECIMEN",236
"2011-06-10",5,"PRESERVED_SPECIMEN",5066
"2011-06-10",5,"LIVING_SPECIMEN",438
"2011-06-10",5,"OCCURRENCE",1146
"2011-06-10",5,"OBSERVATION",205
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",184096
"2011-06-10",6,"LIVING_SPECIMEN",11432
"2011-06-10",6,"OCCURRENCE",213665
"2011-06-10",6,"HUMAN_OBSERVATION",64
"2011-06-10",6,"OBSERVATION",116
"2011-06-10",6,"FOSSIL_SPECIMEN",8441
"2011-06-10",7,"FOSSIL_SPECIMEN",55
"2011-06-10",7,"PRESERVED_SPECIMEN",253
"2011-06-10",7,"OCCURRENCE",26
"2011-06-10",7,"OBSERVATION",1332
"2011-09-05",0,"LIVING_SPECIMEN",14
"2011-09-05",0,"OCCURRENCE",1828
"2011-09-05",0,"OBSERVATION",52
"2011-09-05",0,"FOSSIL_SPECIMEN",983
"2011-09-05",0,"PRESERVED_SPECIMEN",2887
"2011-09-05",1,"MATERIAL_CITATION",3
"2011-09-05",1,"OCCURRENCE",63913
"2011-09-05",1,"HUMAN_OBSERVATION",28
"2011-09-05",1,"OBSERVATION",4843
"2011-09-05",1,"FOSSIL_SPECIMEN",24358
"2011-09-05",1,"PRESERVED_SPECIMEN",259423
"2011-09-05",2,"LIVING_SPECIMEN",55
"2011-09-05",3,"PRESERVED_SPECIMEN",1035
"2011-09-05",3,"LIVING_SPECIMEN",897
"2011-09-05",3,"OCCURRENCE",28
"2011-09-05",3,"OBSERVATION",10
"2011-09-05",3,"FOSSIL_SPECIMEN",12
"2011-09-05",4,"PRESERVED_SPECIMEN",520
"2011-09-05",4,"LIVING_SPECIMEN",20
"2011-09-05",4,"OCCURRENCE",373
"2011-09-05",4,"HUMAN_OBSERVATION",312
"2011-09-05",4,"OBSERVATION",5500
"2011-09-05",4,"FOSSIL_SPECIMEN",236
"2011-09-05",5,"PRESERVED_SPECIMEN",5060
"2011-09-05",5,"LIVING_SPECIMEN",438
"2011-09-05",5,"OCCURRENCE",1146
"2011-09-05",5,"OBSERVATION",205
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",184488
"2011-09-05",6,"LIVING_SPECIMEN",11422
"2011-09-05",6,"OCCURRENCE",211854
"2011-09-05",6,"HUMAN_OBSERVATION",64
"2011-09-05",6,"OBSERVATION",116
"2011-09-05",6,"FOSSIL_SPECIMEN",8502
"2011-09-05",7,"PRESERVED_SPECIMEN",253
"2011-09-05",7,"OCCURRENCE",26
