"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2826,2372,38,0,0
"2008-04-01",2831,2390,38,0,0
"2008-06-27",3688,4218,115,0,0
"2008-10-10",3683,4328,116,0,0
"2008-12-17",3590,4278,115,0,0
"2009-04-06",3593,4284,115,0,0
"2009-06-17",3689,4314,115,0,0
"2009-09-25",3753,4443,121,0,0
"2009-12-16",4020,4887,147,0,0
"2010-04-01",4096,4915,147,0,0
"2010-07-26",4373,5092,150,0,0
"2010-11-17",4219,4864,145,0,0
"2011-02-21",4539,5455,167,0,0
"2011-06-10",4528,5464,166,0,0
"2011-09-05",4540,5472,166,0,0
"2012-01-18",4597,5848,402,5,0
"2012-03-26",4677,5872,402,5,0
"2012-07-13",4780,7184,632,8,0
"2012-10-31",4859,7354,636,8,0
"2012-12-11",4909,7377,636,8,0
"2013-02-20",4937,7392,639,8,0
"2013-05-21",5055,7470,644,8,0
"2013-07-09",5183,7645,653,8,0
"2013-09-10",5179,7701,717,18,0
"2013-12-20",5182,7651,713,18,0
"2014-03-28",5535,8146,746,18,0
"2014-09-08",6690,10055,1062,45,0
"2015-01-19",7914,12865,1773,53,0
"2015-04-09",7873,12790,1813,54,0
"2015-07-03",7936,12910,1852,59,0
"2015-10-01",8177,12961,1858,59,0
"2016-01-04",8241,12937,1953,92,0
"2016-04-05",8447,13171,1991,93,0
"2016-07-04",8488,13198,1994,93,0
"2016-10-07",8653,13295,2001,94,0
"2016-12-27",8713,13306,2052,162,0
"2017-04-12",8905,13380,2062,162,0
"2017-07-24",9009,13499,2071,164,0
"2017-10-12",9231,13630,2079,164,0
"2017-12-22",9160,13599,2099,254,2
"2018-04-09",9508,13676,2088,255,2
"2018-07-11",9617,13784,2091,255,2
"2018-09-28",9641,13820,2109,256,2
"2019-01-01",10813,14826,2141,258,2
"2019-04-06",11643,15562,2184,397,9
"2019-07-01",12416,16542,2221,402,10
"2019-10-09",13673,18753,3417,450,10
"2020-01-01",15030,19666,3481,453,10
"2020-04-01",15025,19763,3505,459,11
"2020-07-01",15535,19958,3537,521,25
"2020-10-01",15737,20301,3636,549,25
"2021-01-01",16000,20501,3709,551,25
"2021-04-01",16401,20804,3759,558,25
"2021-07-01",16721,21122,3784,603,37
"2021-10-01",17429,21713,3869,606,37
"2022-01-01",17866,21970,3917,617,37
"2022-04-01",18667,22585,3994,658,52
"2022-07-01",19817,23532,4039,666,52
"2022-10-01",20526,24142,4193,685,52
"2023-01-01",21231,25044,4292,697,53
"2023-04-01",22905,28718,6297,1311,53
