"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3000,2213,23,0,0
"2008-04-01",3008,2228,23,0,0
"2008-06-27",3992,3968,61,0,0
"2008-10-10",3983,4082,62,0,0
"2008-12-17",3886,4037,60,0,0
"2009-04-06",3886,4046,60,0,0
"2009-06-17",3987,4071,60,0,0
"2009-09-25",4055,4196,66,0,0
"2009-12-16",4330,4646,78,0,0
"2010-04-01",4406,4674,78,0,0
"2010-07-26",4681,4855,79,0,0
"2010-11-17",4530,4622,76,0,0
"2011-02-21",4866,5211,84,0,0
"2011-06-10",4866,5208,84,0,0
"2011-09-05",4880,5213,85,0,0
"2012-01-18",4966,5601,285,0,0
"2012-03-26",5042,5628,286,0,0
"2012-07-13",5196,6993,413,2,0
"2012-10-31",5277,7163,415,2,0
"2012-12-11",5335,7177,416,2,0
"2013-02-20",5365,7192,417,2,0
"2013-05-21",5489,7267,419,2,0
"2013-07-09",5608,7458,421,2,0
"2013-09-10",5607,7531,473,4,0
"2013-12-20",5609,7481,470,4,0
"2014-03-28",5986,7958,497,4,0
"2014-09-08",7068,10048,718,18,0
"2015-01-19",8279,12843,1463,20,0
"2015-04-09",8214,12806,1490,20,0
"2015-07-03",8295,12921,1521,20,0
"2015-10-01",8532,12976,1527,20,0
"2016-01-04",8648,12926,1605,44,0
"2016-04-05",8862,13160,1636,44,0
"2016-07-04",8905,13187,1637,44,0
"2016-10-07",9085,13272,1641,45,0
"2016-12-27",9148,13294,1709,82,0
"2017-04-12",9342,13371,1714,82,0
"2017-07-24",9438,13500,1722,83,0
"2017-10-12",9662,13631,1727,84,0
"2017-12-22",9543,13652,1785,134,0
"2018-04-09",9961,13654,1780,134,0
"2018-07-11",10072,13753,1790,134,0
"2018-09-28",10082,13810,1800,136,0
"2019-01-01",11284,14799,1821,136,0
"2019-04-06",12151,15542,1861,241,0
"2019-07-01",13038,16411,1900,242,0
"2019-10-09",14262,18672,3100,269,0
"2020-01-01",15627,19602,3140,271,0
"2020-04-01",15624,19708,3159,272,0
"2020-07-01",16161,19894,3171,348,2
"2020-10-01",16373,20235,3266,372,2
"2021-01-01",16637,20462,3310,375,2
"2021-04-01",17063,20764,3342,376,2
"2021-07-01",17406,21060,3382,417,2
"2021-10-01",18165,21615,3454,418,2
"2022-01-01",18625,21873,3488,419,2
"2022-04-01",19449,22503,3538,463,3
"2022-07-01",20636,23432,3569,466,3
"2022-10-01",21397,24055,3670,473,3
"2023-01-01",22171,24901,3764,478,3
"2023-04-01",23910,28592,5842,937,3
