"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3121,2104,11,0,0
"2008-04-01",3130,2118,11,0,0
"2008-06-27",4186,3815,20,0,0
"2008-10-10",4178,3929,20,0,0
"2008-12-17",4078,3886,19,0,0
"2009-04-06",4081,3892,19,0,0
"2009-06-17",4186,3913,19,0,0
"2009-09-25",4264,4031,22,0,0
"2009-12-16",4552,4471,31,0,0
"2010-04-01",4626,4501,31,0,0
"2010-07-26",4905,4678,32,0,0
"2010-11-17",4757,4438,33,0,0
"2011-02-21",5111,5013,37,0,0
"2011-06-10",5116,5004,38,0,0
"2011-09-05",5130,5010,38,0,0
"2012-01-18",5210,5448,194,0,0
"2012-03-26",5286,5476,194,0,0
"2012-07-13",5508,6807,289,0,0
"2012-10-31",5641,6925,291,0,0
"2012-12-11",5700,6938,292,0,0
"2013-02-20",5738,6947,291,0,0
"2013-05-21",5872,7014,291,0,0
"2013-07-09",5964,7233,292,0,0
"2013-09-10",5967,7299,347,2,0
"2013-12-20",5943,7272,347,2,0
"2014-03-28",6339,7743,361,2,0
"2014-09-08",7409,9916,519,8,0
"2015-01-19",8619,12896,1082,8,0
"2015-04-09",8535,12873,1114,8,0
"2015-07-03",8626,12987,1136,8,0
"2015-10-01",8864,13038,1145,8,0
"2016-01-04",8976,12976,1253,18,0
"2016-04-05",9198,13211,1275,18,0
"2016-07-04",9237,13244,1274,18,0
"2016-10-07",9426,13320,1278,19,0
"2016-12-27",9499,13348,1339,47,0
"2017-04-12",9703,13419,1340,47,0
"2017-07-24",9802,13542,1352,47,0
"2017-10-12",10035,13661,1360,48,0
"2017-12-22",9921,13699,1415,79,0
"2018-04-09",10358,13691,1401,79,0
"2018-07-11",10474,13785,1411,79,0
"2018-09-28",10486,13844,1419,79,0
"2019-01-01",11724,14798,1440,78,0
"2019-04-06",12616,15529,1499,151,0
"2019-07-01",13541,16366,1531,153,0
"2019-10-09",14754,18726,2666,157,0
"2020-01-01",16161,19618,2704,157,0
"2020-04-01",16157,19720,2727,159,0
"2020-07-01",16701,19910,2756,209,0
"2020-10-01",16926,20256,2851,215,0
"2021-01-01",17196,20488,2885,217,0
"2021-04-01",17634,20784,2911,218,0
"2021-07-01",18001,21079,2933,254,0
"2021-10-01",18788,21629,2982,255,0
"2022-01-01",19267,21866,3016,258,0
"2022-04-01",20106,22490,3067,293,0
"2022-07-01",21297,23421,3092,296,0
"2022-10-01",22077,24045,3178,298,0
"2023-01-01",22874,24902,3240,301,0
"2023-04-01",24626,28706,5394,558,0
