"snapshot","kingdom","speciesCount"
"2007-12-19",1,5692
"2007-12-19",2,3
"2007-12-19",3,146
"2007-12-19",4,54
"2007-12-19",5,1050
"2007-12-19",6,9870
"2007-12-19",7,58
"2008-04-01",1,6149
"2008-04-01",2,3
"2008-04-01",3,146
"2008-04-01",4,54
"2008-04-01",5,1085
"2008-04-01",6,10007
"2008-04-01",7,58
"2008-06-27",1,5903
"2008-06-27",2,3
"2008-06-27",3,204
"2008-06-27",4,71
"2008-06-27",5,1129
"2008-06-27",6,11603
"2008-06-27",7,58
"2008-10-10",1,6856
"2008-10-10",2,3
"2008-10-10",3,204
"2008-10-10",4,72
"2008-10-10",5,1155
"2008-10-10",6,11704
"2008-10-10",7,58
"2008-12-17",1,6875
"2008-12-17",2,3
"2008-12-17",3,204
"2008-12-17",4,72
"2008-12-17",5,1157
"2008-12-17",6,11865
"2008-12-17",7,58
"2009-04-06",1,7276
"2009-04-06",2,3
"2009-04-06",3,204
"2009-04-06",4,72
"2009-04-06",5,1157
"2009-04-06",6,12491
"2009-04-06",7,59
"2009-06-17",1,8515
"2009-06-17",2,3
"2009-06-17",3,204
"2009-06-17",4,72
"2009-06-17",5,1170
"2009-06-17",6,12507
"2009-06-17",7,59
"2009-09-25",1,8767
"2009-09-25",2,12
"2009-09-25",3,334
"2009-09-25",4,73
"2009-09-25",5,1260
"2009-09-25",6,16821
"2009-09-25",7,59
"2009-12-16",1,9817
"2009-12-16",2,12
"2009-12-16",3,334
"2009-12-16",4,73
"2009-12-16",5,1269
"2009-12-16",6,17369
"2009-12-16",7,59
"2010-04-01",1,9872
"2010-04-01",2,12
"2010-04-01",3,334
"2010-04-01",4,73
"2010-04-01",5,1284
"2010-04-01",6,17505
"2010-04-01",7,59
"2010-07-26",1,9567
"2010-07-26",2,12
"2010-07-26",3,334
"2010-07-26",4,46
"2010-07-26",5,1277
"2010-07-26",6,17650
"2010-07-26",7,62
"2010-11-17",1,9997
"2010-11-17",2,12
"2010-11-17",3,334
"2010-11-17",4,78
"2010-11-17",5,1317
"2010-11-17",6,18835
"2010-11-17",7,65
"2011-02-21",1,10226
"2011-02-21",2,12
"2011-02-21",3,334
"2011-02-21",4,80
"2011-02-21",5,1363
"2011-02-21",6,18897
"2011-02-21",7,62
"2011-06-10",1,10184
"2011-06-10",3,75
"2011-06-10",4,83
"2011-06-10",5,1440
"2011-06-10",6,19366
"2011-06-10",7,62
"2011-09-05",1,10314
"2011-09-05",3,73
"2011-09-05",4,80
"2011-09-05",5,1436
"2011-09-05",6,19412
"2011-09-05",7,62
"2012-01-18",1,10712
"2012-01-18",3,73
"2012-01-18",4,79
"2012-01-18",5,1445
"2012-01-18",6,15894
"2012-01-18",7,62
"2012-03-26",1,10648
"2012-03-26",3,73
"2012-03-26",4,92
"2012-03-26",5,1443
"2012-03-26",6,17657
"2012-03-26",7,62
"2012-07-13",1,11012
"2012-07-13",3,73
"2012-07-13",4,92
"2012-07-13",5,1452
"2012-07-13",6,20945
"2012-07-13",7,63
"2012-10-31",1,11471
"2012-10-31",3,73
"2012-10-31",4,79
"2012-10-31",5,1527
"2012-10-31",6,21580
"2012-10-31",7,63
"2012-12-11",1,11475
"2012-12-11",3,73
"2012-12-11",4,79
"2012-12-11",5,1584
"2012-12-11",6,23411
"2012-12-11",7,72
"2013-02-20",1,11551
"2013-02-20",3,73
"2013-02-20",4,124
"2013-02-20",5,1548
"2013-02-20",6,23454
"2013-02-20",7,72
"2013-05-21",1,11961
"2013-05-21",3,73
"2013-05-21",4,126
"2013-05-21",5,1551
"2013-05-21",6,23515
"2013-05-21",7,72
"2013-07-09",1,11993
"2013-07-09",3,73
"2013-07-09",4,126
"2013-07-09",5,1563
"2013-07-09",6,23624
"2013-07-09",7,72
"2013-09-10",1,12109
"2013-09-10",3,73
"2013-09-10",4,126
"2013-09-10",5,1563
"2013-09-10",6,23646
"2013-09-10",7,72
"2013-12-20",1,12177
"2013-12-20",3,73
"2013-12-20",4,126
"2013-12-20",5,1521
"2013-12-20",6,23334
"2013-12-20",7,72
"2014-03-28",1,13777
"2014-03-28",3,73
"2014-03-28",4,165
"2014-03-28",5,1701
"2014-03-28",6,24066
"2014-03-28",7,72
"2014-09-08",0,1
"2014-09-08",1,11700
"2014-09-08",3,21
"2014-09-08",4,120
"2014-09-08",5,1713
"2014-09-08",6,25980
"2014-09-08",7,64
"2015-01-19",0,1
"2015-01-19",1,12229
"2015-01-19",3,22
"2015-01-19",4,127
"2015-01-19",5,1765
"2015-01-19",6,28317
"2015-01-19",7,71
"2015-04-09",0,1
"2015-04-09",1,13120
"2015-04-09",3,23
"2015-04-09",4,168
"2015-04-09",5,1822
"2015-04-09",6,28742
"2015-04-09",7,71
"2015-07-03",0,1
"2015-07-03",1,13076
"2015-07-03",3,23
"2015-07-03",4,170
"2015-07-03",5,1935
"2015-07-03",6,28965
"2015-07-03",7,71
"2015-10-01",0,1
"2015-10-01",1,15202
"2015-10-01",3,86
"2015-10-01",4,204
"2015-10-01",5,1993
"2015-10-01",6,29871
"2015-10-01",7,71
"2016-01-04",0,1
"2016-01-04",1,15444
"2016-01-04",3,86
"2016-01-04",4,203
"2016-01-04",5,1988
"2016-01-04",6,29985
"2016-01-04",7,71
"2016-04-05",0,1
"2016-04-05",1,15797
"2016-04-05",3,87
"2016-04-05",4,203
"2016-04-05",5,2000
"2016-04-05",6,30277
"2016-04-05",7,71
"2016-07-04",0,1
"2016-07-04",1,15920
"2016-07-04",3,87
"2016-07-04",4,203
"2016-07-04",5,2201
"2016-07-04",6,30302
"2016-07-04",7,71
"2016-10-07",0,1
"2016-10-07",1,16189
"2016-10-07",3,88
"2016-10-07",4,204
"2016-10-07",5,2237
"2016-10-07",6,31954
"2016-10-07",7,63
"2016-12-27",0,1
"2016-12-27",1,16555
"2016-12-27",3,95
"2016-12-27",4,205
"2016-12-27",5,2247
"2016-12-27",6,32037
"2016-12-27",7,63
"2017-04-12",0,1
"2017-04-12",1,17018
"2017-04-12",3,84
"2017-04-12",4,198
"2017-04-12",5,2285
"2017-04-12",6,31624
"2017-04-12",7,63
"2017-07-24",0,1
"2017-07-24",1,17372
"2017-07-24",3,95
"2017-07-24",4,205
"2017-07-24",5,2256
"2017-07-24",6,32032
"2017-07-24",7,63
"2017-10-12",0,1
"2017-10-12",1,17847
"2017-10-12",3,84
"2017-10-12",4,198
"2017-10-12",5,2313
"2017-10-12",6,31755
"2017-10-12",7,63
"2017-12-22",0,1
"2017-12-22",1,18138
"2017-12-22",3,84
"2017-12-22",4,207
"2017-12-22",5,2454
"2017-12-22",6,32056
"2017-12-22",7,63
"2018-04-09",0,1
"2018-04-09",1,18668
"2018-04-09",3,85
"2018-04-09",4,347
"2018-04-09",5,2506
"2018-04-09",6,33036
"2018-04-09",7,63
"2018-07-11",0,1
"2018-07-11",1,19001
"2018-07-11",3,85
"2018-07-11",4,344
"2018-07-11",5,2777
"2018-07-11",6,32926
"2018-07-11",7,69
"2018-09-28",0,1
"2018-09-28",1,18948
"2018-09-28",3,85
"2018-09-28",4,343
"2018-09-28",5,2788
"2018-09-28",6,32948
"2018-09-28",7,69
"2019-01-01",0,1
"2019-01-01",1,20400
"2019-01-01",3,99
"2019-01-01",4,379
"2019-01-01",5,3068
"2019-01-01",6,33155
"2019-01-01",7,70
"2019-04-06",0,1
"2019-04-06",1,21028
"2019-04-06",3,101
"2019-04-06",4,390
"2019-04-06",5,3354
"2019-04-06",6,33413
"2019-04-06",7,70
"2019-07-01",0,1
"2019-07-01",1,21666
"2019-07-01",3,106
"2019-07-01",4,480
"2019-07-01",5,3408
"2019-07-01",6,33505
"2019-07-01",7,70
"2019-10-09",0,1
"2019-10-09",1,22072
"2019-10-09",3,106
"2019-10-09",4,483
"2019-10-09",5,3531
"2019-10-09",6,35700
"2019-10-09",7,70
"2020-01-01",0,1
"2020-01-01",1,22063
"2020-01-01",3,106
"2020-01-01",4,484
"2020-01-01",5,3550
"2020-01-01",6,35676
"2020-01-01",7,70
"2020-04-01",0,1
"2020-04-01",1,22804
"2020-04-01",3,106
"2020-04-01",4,488
"2020-04-01",5,3554
"2020-04-01",6,35755
"2020-04-01",7,70
"2020-07-01",0,1
"2020-07-01",1,23380
"2020-07-01",3,102
"2020-07-01",4,488
"2020-07-01",5,3693
"2020-07-01",6,35795
"2020-07-01",7,70
"2020-10-01",0,1
"2020-10-01",1,23616
"2020-10-01",3,102
"2020-10-01",4,492
"2020-10-01",5,3705
"2020-10-01",6,35968
"2020-10-01",7,71
"2021-01-01",0,1
"2021-01-01",1,23913
"2021-01-01",3,107
"2021-01-01",4,492
"2021-01-01",5,3731
"2021-01-01",6,35988
"2021-01-01",7,71
"2021-04-01",0,1
"2021-04-01",1,24797
"2021-04-01",3,107
"2021-04-01",4,490
"2021-04-01",5,3740
"2021-04-01",6,36190
"2021-04-01",7,71
"2021-07-01",0,1
"2021-07-01",1,25415
"2021-07-01",3,107
"2021-07-01",4,509
"2021-07-01",5,3779
"2021-07-01",6,36237
"2021-07-01",7,71
"2021-10-01",0,1
"2021-10-01",1,28889
"2021-10-01",3,204
"2021-10-01",4,632
"2021-10-01",5,7000
"2021-10-01",6,37673
"2021-10-01",7,85
"2022-01-01",0,1
"2022-01-01",1,29499
"2022-01-01",3,205
"2022-01-01",4,633
"2022-01-01",5,7049
"2022-01-01",6,37697
"2022-01-01",7,85
"2022-04-01",0,1
"2022-04-01",1,30506
"2022-04-01",3,218
"2022-04-01",4,646
"2022-04-01",5,7093
"2022-04-01",6,37858
"2022-04-01",7,85
"2022-07-01",1,23978
"2022-07-01",3,201
"2022-07-01",4,634
"2022-07-01",5,7386
"2022-07-01",6,37945
"2022-07-01",7,79
"2022-10-01",1,23966
"2022-10-01",3,201
"2022-10-01",4,632
"2022-10-01",5,7399
"2022-10-01",6,37986
"2022-10-01",7,79
"2023-01-01",0,1
"2023-01-01",1,24295
"2023-01-01",3,201
"2023-01-01",4,638
"2023-01-01",5,7766
"2023-01-01",6,38201
"2023-01-01",7,83
"2023-04-01",1,24606
"2023-04-01",3,199
"2023-04-01",4,641
"2023-04-01",5,8089
"2023-04-01",6,43526
"2023-04-01",7,105
