"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",892
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1726
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",916
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",436
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21144
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",608
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4399
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2350
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",855
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",343
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",157
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6578
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",27
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",697
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1518
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",28
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1709
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3485
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",747
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",26725
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",26212
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",136
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",73
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",759
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",57
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",48
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3535
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",11275
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",56
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",63
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",64
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4358
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19348
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1060
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",318
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",548
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3885
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",26608
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1459
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",330
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2926
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",35
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",119
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",146
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16215
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",479
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",41
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",142
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1156
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13313
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",195
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",261
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1753
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",94
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",606
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31431
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6557
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2627
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17785
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",973
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",486
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4754
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14206
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1087
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",666
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",772
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3582
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16631
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5510
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2645
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2794
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4855
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34809
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",120
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",276
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7626
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",272
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5948
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",360
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1197
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30328
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",608
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4399
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21144
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",892
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1726
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",916
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",436
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2385
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",964
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",354
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",504
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6836
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",27
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",697
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1530
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",140
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13379
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",150
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",306
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2271
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1757
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3555
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",724
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1157
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",29522
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",24827
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",134
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",79
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",476
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",49
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",88
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4623
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",14153
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",58
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",63
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",58
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4383
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18575
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1226
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",102
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",602
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3885
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",26687
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1583
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",361
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3025
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",36
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",124
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",24
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",137
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17779
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",479
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",126
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",574
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7629
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",275
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6391
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",360
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1197
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30490
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",175
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",668
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61314
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10993
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2629
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",269
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17818
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1143
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",545
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5965
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14276
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1087
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",666
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",251
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3616
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21357
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5510
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2807
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4333
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6101
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67217
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1748
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",894
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",437
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21378
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",619
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4591
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",909
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",362
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",911
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",490
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2410
