"snapshot","speciesCount"
"2007-12-19",29594
"2008-04-01",30897
"2008-06-27",32990
"2008-10-10",33199
"2008-12-17",33451
"2009-04-06",34225
"2009-06-17",34864
"2009-09-25",37202
"2009-12-16",38802
"2010-04-01",38952
"2010-07-26",38724
"2010-11-17",39867
"2011-02-21",40130
"2011-06-10",41498
"2011-09-05",41385
"2012-01-18",41045
"2012-03-26",42071
"2012-07-13",42632
"2012-10-31",43252
"2012-12-11",43507
"2013-02-20",43374
"2013-05-21",43906
"2013-07-09",44549
"2013-09-10",44726
"2013-12-20",44406
"2014-03-28",47149
"2014-09-08",49799
"2015-01-19",53467
"2015-04-09",54594
"2015-07-03",55021
"2015-10-01",55637
"2016-01-04",56225
"2016-04-05",56912
"2016-07-04",57243
"2016-10-07",59237
"2016-12-27",59709
"2017-04-12",60297
"2017-07-24",60607
"2017-10-12",61321
"2017-12-22",71368
"2018-04-09",72472
"2018-07-11",72388
"2018-09-28",72419
"2019-01-01",75007
"2019-04-06",77025
"2019-07-01",80907
"2019-10-09",83522
"2020-01-01",85666
"2020-04-01",86207
"2020-07-01",88199
"2020-10-01",88782
"2021-01-01",89676
"2021-04-01",91371
"2021-07-01",92382
"2021-10-01",103408
"2022-01-01",104779
"2022-04-01",106588
"2022-07-01",109710
"2022-10-01",111096
"2023-01-01",113306
"2023-04-01",119355
