"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",36,7,0,0,0
"2008-04-01",19,5,0,0,0
"2010-04-01",20,5,0,0,0
"2017-10-12",655,163,0,0,0
"2017-07-24",535,130,0,0,0
"2019-07-01",775,260,0,0,0
"2019-01-01",739,202,0,0,0
"2009-09-25",19,5,0,0,0
"2017-04-12",530,130,0,0,0
"2007-12-19",19,5,0,0,0
"2009-12-16",20,5,0,0,0
"2011-09-05",39,7,0,0,0
"2019-04-06",757,248,0,0,0
"2010-11-17",37,7,0,0,0
"2018-09-28",724,198,0,0,0
"2012-12-11",123,7,0,0,0
"2015-10-01",458,98,0,0,0
"2016-12-27",525,130,0,0,0
"2009-06-17",19,5,0,0,0
"2013-02-20",185,7,0,0,0
"2012-10-31",123,7,0,0,0
"2013-05-21",190,7,0,0,0
"2012-03-26",36,7,0,0,0
"2015-07-03",430,68,0,0,0
"2013-07-09",191,7,0,0,0
"2015-01-19",415,67,0,0,0
"2008-12-17",19,5,0,0,0
"2018-07-11",692,185,0,0,0
"2011-02-21",37,7,0,0,0
"2008-06-27",19,5,0,0,0
"2013-12-20",44,7,0,0,0
"2017-12-22",662,166,0,0,0
"2014-03-28",186,8,0,0,0
"2015-04-09",420,67,0,0,0
"2008-10-10",19,5,0,0,0
"2013-09-10",194,7,0,0,0
"2009-04-06",19,5,0,0,0
"2012-07-13",39,7,0,0,0
"2014-09-08",402,65,0,0,0
"2016-10-07",513,127,0,0,0
"2010-07-26",20,5,0,0,0
"2016-07-04",506,124,0,0,0
"2018-04-09",664,171,0,0,0
"2016-01-04",464,114,0,0,0
"2016-04-05",495,124,0,0,0
"2011-06-10",37,7,0,0,0
