"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",32,11,0,0,0
"2008-04-01",19,5,0,0,0
"2010-04-01",20,5,0,0,0
"2017-10-12",615,203,0,0,0
"2017-07-24",503,162,0,0,0
"2019-07-01",728,307,0,0,0
"2019-01-01",692,249,0,0,0
"2009-09-25",19,5,0,0,0
"2017-04-12",498,162,0,0,0
"2007-12-19",19,5,0,0,0
"2009-12-16",20,5,0,0,0
"2011-09-05",35,11,0,0,0
"2019-04-06",712,293,0,0,0
"2010-11-17",33,11,0,0,0
"2018-09-28",678,244,0,0,0
"2012-12-11",119,11,0,0,0
"2015-10-01",440,116,0,0,0
"2016-12-27",494,161,0,0,0
"2009-06-17",19,5,0,0,0
"2013-02-20",181,11,0,0,0
"2012-10-31",119,11,0,0,0
"2013-05-21",186,11,0,0,0
"2012-03-26",32,11,0,0,0
"2015-07-03",413,85,0,0,0
"2013-07-09",187,11,0,0,0
"2015-01-19",398,84,0,0,0
"2008-12-17",19,5,0,0,0
"2018-07-11",648,229,0,0,0
"2011-02-21",33,11,0,0,0
"2008-06-27",19,5,0,0,0
"2013-12-20",40,11,0,0,0
"2017-12-22",617,211,0,0,0
"2014-03-28",182,12,0,0,0
"2015-04-09",403,84,0,0,0
"2008-10-10",19,5,0,0,0
"2013-09-10",190,11,0,0,0
"2009-04-06",19,5,0,0,0
"2012-07-13",35,11,0,0,0
"2014-09-08",385,82,0,0,0
"2016-10-07",482,158,0,0,0
"2010-07-26",20,5,0,0,0
"2016-07-04",474,156,0,0,0
"2018-04-09",619,216,0,0,0
"2016-01-04",432,146,0,0,0
"2016-04-05",463,156,0,0,0
"2011-06-10",33,11,0,0,0
