"snapshot","national","international"
"2009-12-16",0,34660
"2019-10-09",13249,123171
"2011-09-05",0,36748
"2019-04-06",13249,122537
"2010-11-17",0,35035
"2018-09-28",3997,121032
"2012-12-11",0,35242
"2015-10-01",0,122002
"2016-12-27",0,124489
"2009-06-17",0,33486
"2013-02-20",0,35331
"2012-10-31",0,35462
"2013-05-21",0,35385
"2012-03-26",0,36924
"2015-07-03",0,117425
"2013-07-09",0,35529
"2015-01-19",0,39578
"2008-12-17",0,33427
"2018-07-11",3997,121917
"2011-02-21",0,36661
"2008-06-27",0,33240
"2013-12-20",0,38245
"2017-12-22",3997,122027
"2014-03-28",0,38370
"2015-04-09",0,39608
"2008-10-10",0,33359
"2013-09-10",0,35741
"2009-04-06",0,33420
"2012-07-13",0,38686
"2014-09-08",0,39696
"2016-10-07",0,124057
"2010-07-26",0,34778
"2016-07-04",0,123152
"2018-04-09",3997,121786
"2016-01-04",0,122936
"2016-04-05",0,123111
"2011-06-10",0,36753
"2012-01-18",0,36849
"2008-04-01",0,32932
"2010-04-01",0,34675
"2017-10-12",0,124530
"2017-07-24",0,124261
"2019-07-01",13249,122693
"2019-01-01",3997,121561
"2009-09-25",0,34466
"2017-04-12",0,124338
"2007-12-19",0,32787
