"snapshot","national","international"
"2009-12-16",0,1731
"2019-10-09",261,3637
"2011-09-05",0,1773
"2019-04-06",261,3601
"2010-11-17",0,1783
"2018-09-28",220,3486
"2012-12-11",0,1799
"2015-10-01",0,3386
"2016-12-27",0,3493
"2009-06-17",0,1659
"2013-02-20",0,1813
"2012-10-31",0,1842
"2013-05-21",0,1828
"2012-03-26",0,1803
"2015-07-03",0,2937
"2013-07-09",0,1848
"2015-01-19",0,2034
"2008-12-17",0,1653
"2018-07-11",220,3514
"2011-02-21",0,1792
"2008-06-27",0,1604
"2013-12-20",0,1880
"2017-12-22",220,3559
"2014-03-28",0,1949
"2015-04-09",0,2158
"2008-10-10",0,1650
"2013-09-10",0,1878
"2009-04-06",0,1652
"2012-07-13",0,1827
"2014-09-08",0,1959
"2016-10-07",0,3472
"2010-07-26",0,1737
"2016-07-04",0,3465
"2018-04-09",220,3526
"2016-01-04",0,3420
"2016-04-05",0,3443
"2011-06-10",0,1795
"2012-01-18",0,1789
"2008-04-01",0,1586
"2010-04-01",0,1736
"2017-10-12",0,3508
"2017-07-24",0,3499
"2019-07-01",261,3604
"2019-01-01",220,3579
"2009-09-25",0,1707
"2017-04-12",0,3500
"2007-12-19",0,1571
