"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",4633
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",23702
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1104
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",55
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",115
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12062
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",20
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",351
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",610
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",476
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",923
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",70
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",23702
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",802
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",682
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",247
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",23702
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",900
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",216
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",23702
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",75
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",70
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4633
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3766
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",541
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1089
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1081
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1248
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",51
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",138
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",257
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",70
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",473
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",465
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3935
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",74
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4247
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",257
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",610
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",115
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1539
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2378
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4633
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",57
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",562
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4362
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",4633
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",442
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",70
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",345
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",70
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",257
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",23702
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2378
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",257
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2376
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21096
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",808
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",741
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",348
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",561
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",567
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",680
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",444
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",70
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",154
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27614
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",5
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",24
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",32
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
