"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",20,2,0,0,0
"2019-10-09",870,1269,0,0,0
"2011-09-05",83,3,0,0,0
"2019-04-06",820,1259,0,0,0
"2010-11-17",67,2,0,0,0
"2018-09-28",806,1216,0,0,0
"2012-12-11",106,3,0,0,0
"2015-10-01",746,1183,0,0,0
"2016-12-27",752,1212,0,0,0
"2009-06-17",14,2,0,0,0
"2013-02-20",109,4,0,0,0
"2012-10-31",106,3,0,0,0
"2013-05-21",112,4,0,0,0
"2012-03-26",78,3,0,0,0
"2015-07-03",745,1183,0,0,0
"2013-07-09",113,4,0,0,0
"2015-01-19",643,839,0,0,0
"2008-12-17",7,2,0,0,0
"2018-07-11",792,1214,0,0,0
"2011-02-21",78,3,0,0,0
"2008-06-27",5,0,0,0,0
"2013-12-20",590,822,0,0,0
"2017-12-22",769,1214,0,0,0
"2014-03-28",627,829,0,0,0
"2015-04-09",643,840,0,0,0
"2008-10-10",6,1,0,0,0
"2013-09-10",591,822,0,0,0
"2009-04-06",14,2,0,0,0
"2012-07-13",104,3,0,0,0
"2014-09-08",637,839,0,0,0
"2016-10-07",752,1196,0,0,0
"2010-07-26",24,2,0,0,0
"2016-07-04",747,1196,0,0,0
"2018-04-09",769,1214,0,0,0
"2016-01-04",744,1195,0,0,0
"2016-04-05",746,1196,0,0,0
"2011-06-10",78,3,0,0,0
"2012-01-18",78,3,0,0,0
"2008-04-01",5,0,0,0,0
"2010-04-01",21,2,0,0,0
"2017-10-12",755,1221,0,0,0
"2017-07-24",756,1220,0,0,0
"2019-07-01",853,1265,0,0,0
"2019-01-01",822,1218,0,0,0
"2009-09-25",15,2,0,0,0
"2017-04-12",756,1212,0,0,0
"2007-12-19",6,0,0,0,0
