"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",10474,18664,9643,342,0
"2009-09-25",2177,1176,29,0,0
"2017-04-12",7847,17569,9866,309,0
"2007-12-19",4019,8797,1395,121,0
"2009-12-16",2516,2278,72,0,0
"2019-10-09",11197,19404,10069,353,0
"2011-09-05",4621,7530,308,2,0
"2019-04-06",11069,18858,9686,341,0
"2010-11-17",4483,7394,301,2,0
"2018-09-28",10401,18593,9617,349,0
"2012-12-11",4935,13800,7179,195,0
"2015-10-01",6767,16322,9234,271,0
"2016-12-27",7191,16604,9274,273,0
"2009-06-17",2008,1057,171,67,0
"2013-02-20",4923,13845,8032,226,0
"2012-10-31",4835,13545,7616,218,0
"2013-05-21",4935,13869,8099,225,0
"2012-03-26",4708,13291,7344,210,0
"2015-07-03",6339,15773,9086,261,0
"2013-07-09",5371,14575,8333,230,0
"2015-01-19",6694,15923,8986,255,0
"2008-12-17",2045,1050,228,79,0
"2018-07-11",10110,18399,9473,341,0
"2011-02-21",4589,7503,303,2,0
"2008-06-27",3453,7606,1107,101,0
"2013-12-20",5402,14601,8403,231,0
"2017-12-22",9966,18127,9238,318,0
"2014-03-28",5594,14733,8568,236,0
"2015-04-09",6807,16099,9071,258,0
"2008-10-10",2093,1139,238,88,0
"2013-09-10",5427,14595,8386,232,0
"2009-04-06",1974,1021,228,79,0
"2012-07-13",4840,13427,7505,216,0
"2014-09-08",5726,15001,8770,246,0
"2016-10-07",7152,16448,9266,273,0
"2010-07-26",4441,7314,301,2,0
"2016-07-04",7119,16449,9270,272,0
"2018-04-09",10093,18325,9413,339,0
"2016-01-04",6870,16370,9272,272,0
"2016-04-05",6965,16432,9275,272,0
"2011-06-10",4618,7519,307,2,0
"2012-01-18",4633,13187,7209,194,0
"2008-04-01",4054,9621,1632,123,0
"2010-04-01",3865,3808,89,0,0
"2017-10-12",7959,18044,9209,317,0
"2017-07-24",7842,17810,9014,297,0
"2019-07-01",11193,19362,9899,346,0
