"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",158
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",48
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4390
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16825
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1599
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2788387
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310411
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",165
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7563
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",68
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",88
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7633
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1519
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",875942
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139664
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2620
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",850
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32495
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",378
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10787
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",110
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13120
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",941
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",611
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",40
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",99
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1157
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2261
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",147
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",40
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",300
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",367
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",196
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2766
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",456
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",49
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",148
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",153
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",62
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",965
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227083
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",291
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1621
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17005
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3087
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",74
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",310
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",132204
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",8
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1019579
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",6
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",563
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",702
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5091
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",743
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",211
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",7550
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",74
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",261
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1621
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4313
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14240
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2261
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",37
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85809
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",866
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",40045
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",785292
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",85
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",647
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",64
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",771
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",206
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",69
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2261
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",285
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",73
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8703
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2182
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",40534
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37219
"2016-07-04","LITERATURE","Family","Georeferenced","Unknown",33
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7582
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2683
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",37
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1316
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1018839
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",906
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",182
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1998
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",78
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2636
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1267
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",11804
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7156
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",444
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6736
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1647
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",215766
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6913
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8641
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1431
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1992
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1486
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6816
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",29
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1596
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",649
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",10602
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",94
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",882635
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",14
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32548
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2068
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",416
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",491
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2834
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1169
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2108
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",394
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",10877
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",540
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4973
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",855
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",79
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",645
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42167
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",374
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",120
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",358
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",47184
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",291
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",196
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",225
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66800637
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",735
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",371
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1269
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4217
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2830751
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7266
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",782
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",220
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",186
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",172
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3098
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",34
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2984
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1606
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",47184
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",100
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",291
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",200
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13307
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",453
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",248
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",942198
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",152
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9700
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",165
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",215
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7257
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",967
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",188
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",103
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4526
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",799
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",222062
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",547
"2017-07-24","LITERATURE","Genus","Georeferenced","Unknown",27
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",38
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",984
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",129
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",166
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42370
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2818
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
