"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",9287,15059,8015,5775,987
"2009-09-25",1936,1356,74,16,0
"2017-04-12",6729,14147,7691,6010,1014
"2007-12-19",3274,7659,2478,722,199
"2009-12-16",2254,2382,214,16,0
"2019-10-09",9914,15841,8166,6046,1056
"2011-09-05",3806,7703,846,71,35
"2019-04-06",9832,15290,8040,5800,992
"2010-11-17",3667,7569,836,73,35
"2018-09-28",9212,14992,8010,5762,984
"2012-12-11",4181,10919,6430,4037,542
"2015-10-01",5745,13050,7399,5578,822
"2016-12-27",6137,13323,7451,5602,829
"2009-06-17",1812,1172,139,83,97
"2013-02-20",4142,10751,6726,4743,664
"2012-10-31",4065,10527,6543,4488,591
"2013-05-21",4165,10774,6742,4771,676
"2012-03-26",3929,10336,6424,4297,567
"2015-07-03",5376,12527,7299,5459,798
"2013-07-09",4484,11504,6892,4936,693
"2015-01-19",5690,12657,7339,5386,786
"2008-12-17",1842,1174,127,119,140
"2018-07-11",8950,14789,7950,5663,971
"2011-02-21",3777,7672,842,71,35
"2008-06-27",2785,6959,1905,424,194
"2013-12-20",4508,11494,6944,4992,699
"2017-12-22",8830,14531,7890,5480,918
"2014-03-28",4696,11560,7049,5109,717
"2015-04-09",5785,12829,7382,5443,796
"2008-10-10",1865,1280,132,122,159
"2013-09-10",4538,11502,6927,4976,697
"2009-04-06",1783,1133,127,119,140
"2012-07-13",4054,10432,6523,4402,577
"2014-09-08",4798,11802,7121,5252,770
"2016-10-07",6087,13225,7406,5592,829
"2010-07-26",3628,7503,819,73,35
"2016-07-04",6057,13225,7407,5592,829
"2018-04-09",8937,14720,7949,5601,963
"2016-01-04",5847,13091,7411,5604,831
"2016-04-05",5922,13171,7415,5605,831
"2011-06-10",3805,7691,844,71,35
"2012-01-18",3850,10275,6366,4191,541
"2008-04-01",3274,8339,2800,788,229
"2010-04-01",3234,4234,275,19,0
"2017-10-12",6824,14455,7875,5462,913
"2017-07-24",6706,14259,7790,5333,875
"2019-07-01",9931,15789,8109,5941,1030
