"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",5,"UNKNOWN",982
"2019-07-01",7,"FOSSIL_SPECIMEN",9
"2019-10-09",4,"UNKNOWN",23
"2011-09-05",7,"PRESERVED_SPECIMEN",6600
"2019-07-01",8,"MATERIAL_SAMPLE",76
"2016-12-27",0,"UNKNOWN",1708
"2017-07-24",3,"FOSSIL_SPECIMEN",12
"2018-09-28",1,"LIVING_SPECIMEN",13
"2019-04-06",1,"HUMAN_OBSERVATION",63222356
"2018-09-28",1,"OBSERVATION",815
"2019-07-01",1,"PRESERVED_SPECIMEN",626816
"2013-09-10",0,"UNKNOWN",1665
"2012-07-13",2,"LIVING_SPECIMEN",2
"2013-12-20",5,"FOSSIL_SPECIMEN",6
"2017-07-24",4,"UNKNOWN",162
"2014-09-08",0,"HUMAN_OBSERVATION",39476
"2019-01-01",8,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",168
"2015-10-01",6,"FOSSIL_SPECIMEN",582
"2010-07-26",4,"HUMAN_OBSERVATION",3320
"2012-12-11",6,"FOSSIL_SPECIMEN",331
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",4399
"2014-03-28",1,"MACHINE_OBSERVATION",31
"2015-04-09",5,"PRESERVED_SPECIMEN",515020
"2018-07-11",7,"LIVING_SPECIMEN",7
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",1052731
"2015-10-01",0,"PRESERVED_SPECIMEN",24211
"2015-10-01",7,"UNKNOWN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",2295
"2012-12-11",7,"UNKNOWN",218
"2016-01-04",3,"UNKNOWN",3421
"2008-06-27",3,"UNKNOWN",21
"2009-09-25",0,"UNKNOWN",1422
"2007-12-19",0,"UNKNOWN",1630
"2016-10-07",3,"HUMAN_OBSERVATION",216
"2014-09-08",6,"LIVING_SPECIMEN",27948
"2013-05-21",0,"UNKNOWN",1664
"2015-01-19",1,"UNKNOWN",176277
"2015-01-19",6,"LITERATURE",130
"2018-09-28",5,"HUMAN_OBSERVATION",2441831
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2017-04-12",6,"MATERIAL_SAMPLE",50
"2010-07-26",1,"OBSERVATION",18581710
"2017-12-22",3,"HUMAN_OBSERVATION",542
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",20
"2011-02-21",3,"FOSSIL_SPECIMEN",13
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",43646
"2019-01-01",3,"HUMAN_OBSERVATION",775
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",291
"2019-10-09",5,"UNKNOWN",2024
"2013-09-10",0,"FOSSIL_SPECIMEN",2523
"2014-03-28",3,"PRESERVED_SPECIMEN",621
"2013-09-10",1,"MATERIAL_SAMPLE",3
"2016-12-27",1,"UNKNOWN",177297
"2016-12-27",6,"LITERATURE",130
"2015-07-03",0,"LIVING_SPECIMEN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",104
"2018-09-28",2,"LIVING_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",26
"2013-09-10",1,"UNKNOWN",37027
"2010-11-17",3,"OBSERVATION",10
"2012-07-13",3,"LIVING_SPECIMEN",158
"2013-12-20",6,"FOSSIL_SPECIMEN",376
"2017-12-22",0,"LIVING_SPECIMEN",13
"2012-03-26",3,"FOSSIL_SPECIMEN",13
"2017-07-24",5,"UNKNOWN",925
"2017-12-22",0,"OBSERVATION",291
"2014-09-08",1,"HUMAN_OBSERVATION",30541858
"2009-09-25",0,"OBSERVATION",14
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",34834
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1480585
"2018-07-11",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",843
"2019-01-01",0,"OBSERVATION",291
"2011-06-10",7,"PRESERVED_SPECIMEN",6587
"2015-10-01",1,"PRESERVED_SPECIMEN",481726
"2012-12-11",1,"PRESERVED_SPECIMEN",335008
"2016-01-04",4,"UNKNOWN",71
"2008-06-27",4,"UNKNOWN",105
"2009-09-25",1,"UNKNOWN",64624
"2007-12-19",1,"UNKNOWN",61753
"2016-10-07",4,"HUMAN_OBSERVATION",11398
"2014-09-08",7,"LIVING_SPECIMEN",4
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",7810
"2015-01-19",2,"UNKNOWN",94
"2018-07-11",0,"UNKNOWN",1397
"2018-09-28",6,"HUMAN_OBSERVATION",11349633
"2017-04-12",6,"FOSSIL_SPECIMEN",610
"2008-10-10",0,"FOSSIL_SPECIMEN",122
"2016-04-05",1,"MACHINE_OBSERVATION",17402
"2017-12-22",4,"HUMAN_OBSERVATION",22319
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",34
"2017-04-12",0,"PRESERVED_SPECIMEN",23894
"2011-02-21",4,"FOSSIL_SPECIMEN",20
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-12-17",6,"FOSSIL_SPECIMEN",278
"2009-06-17",5,"LIVING_SPECIMEN",834
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",3
"2019-01-01",4,"HUMAN_OBSERVATION",33491
"2016-10-07",1,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",12306
"2019-10-09",6,"UNKNOWN",22868
"2008-12-17",0,"PRESERVED_SPECIMEN",468
"2013-09-10",1,"FOSSIL_SPECIMEN",37134
"2014-03-28",4,"PRESERVED_SPECIMEN",10717
"2012-10-31",0,"HUMAN_OBSERVATION",1490
"2016-12-27",2,"UNKNOWN",94
"2015-07-03",1,"LIVING_SPECIMEN",6
"2017-07-24",5,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"LIVING_SPECIMEN",725
"2019-04-06",3,"HUMAN_OBSERVATION",787
"2019-07-01",3,"PRESERVED_SPECIMEN",1126
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",559
"2012-07-13",4,"LIVING_SPECIMEN",2
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2017-12-22",1,"LIVING_SPECIMEN",14
"2012-03-26",4,"FOSSIL_SPECIMEN",21
"2017-07-24",6,"UNKNOWN",24008
"2017-12-22",1,"OBSERVATION",12265
"2009-09-25",1,"OBSERVATION",18542976
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",843
"2013-12-20",1,"PRESERVED_SPECIMEN",432511
"2015-04-09",7,"PRESERVED_SPECIMEN",7347
"2008-06-27",4,"FOSSIL_SPECIMEN",16
"2012-10-31",6,"LIVING_SPECIMEN",28535
"2019-01-01",1,"OBSERVATION",815
"2013-07-09",0,"LIVING_SPECIMEN",5
"2016-01-04",5,"UNKNOWN",946
"2016-04-05",0,"FOSSIL_SPECIMEN",2769
"2008-06-27",5,"UNKNOWN",1078
"2016-04-05",1,"MATERIAL_SAMPLE",1383
"2019-04-06",0,"LIVING_SPECIMEN",13
"2016-10-07",5,"HUMAN_OBSERVATION",1845966
"2019-04-06",0,"OBSERVATION",291
"2009-06-17",0,"HUMAN_OBSERVATION",168
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",3879
"2018-07-11",1,"UNKNOWN",180853
"2018-09-28",7,"HUMAN_OBSERVATION",9426
"2015-10-01",1,"MACHINE_OBSERVATION",31
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2010-07-26",3,"LIVING_SPECIMEN",26
"2008-10-10",1,"FOSSIL_SPECIMEN",4176
"2010-07-26",3,"OBSERVATION",10
"2017-12-22",5,"HUMAN_OBSERVATION",2276098
"2009-04-06",6,"FOSSIL_SPECIMEN",278
"2017-04-12",1,"PRESERVED_SPECIMEN",576823
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",42138
"2008-04-01",1,"OBSERVATION",11675611
"2009-04-06",0,"PRESERVED_SPECIMEN",427
"2015-04-09",0,"HUMAN_OBSERVATION",40928
"2019-01-01",5,"HUMAN_OBSERVATION",2460550
"2013-02-20",0,"HUMAN_OBSERVATION",1489
"2016-10-07",2,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",235696
"2014-03-28",5,"PRESERVED_SPECIMEN",396485
"2012-10-31",1,"HUMAN_OBSERVATION",23688397
"2016-12-27",3,"UNKNOWN",3421
"2015-07-03",2,"LIVING_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",608
"2018-09-28",4,"LIVING_SPECIMEN",18
"2019-04-06",4,"HUMAN_OBSERVATION",27210
"2018-09-28",4,"OBSERVATION",637
"2019-07-01",4,"PRESERVED_SPECIMEN",17499
"2010-11-17",5,"LIVING_SPECIMEN",834
"2013-09-10",3,"UNKNOWN",6307
"2010-11-17",5,"OBSERVATION",62272
"2012-07-13",5,"LIVING_SPECIMEN",842
"2017-12-22",2,"LIVING_SPECIMEN",2
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",23673
"2017-07-24",7,"UNKNOWN",6
"2014-09-08",3,"HUMAN_OBSERVATION",186
"2013-02-20",6,"LIVING_SPECIMEN",28928
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"LIVING_SPECIMEN",6
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",935
"2012-12-11",3,"PRESERVED_SPECIMEN",601
"2016-01-04",6,"UNKNOWN",5335
"2016-04-05",1,"FOSSIL_SPECIMEN",48805
"2008-06-27",6,"UNKNOWN",9467
"2009-09-25",3,"UNKNOWN",21
"2007-12-19",3,"UNKNOWN",2
"2019-04-06",1,"LIVING_SPECIMEN",699
"2016-10-07",6,"HUMAN_OBSERVATION",7270377
"2019-04-06",1,"OBSERVATION",815
"2013-12-20",1,"MACHINE_OBSERVATION",31
"2016-07-04",0,"HUMAN_OBSERVATION",43585
"2013-05-21",3,"UNKNOWN",6307
"2015-01-19",4,"UNKNOWN",351
"2018-07-11",2,"UNKNOWN",94
"2018-09-28",8,"HUMAN_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",304
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",1514
"2010-07-26",4,"OBSERVATION",559
"2017-12-22",6,"HUMAN_OBSERVATION",10619020
"2018-04-09",1,"MATERIAL_SAMPLE",1314
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",63
"2011-02-21",6,"FOSSIL_SPECIMEN",297
"2012-07-13",0,"HUMAN_OBSERVATION",1489
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",240478
"2015-04-09",1,"HUMAN_OBSERVATION",32289934
"2019-01-01",6,"HUMAN_OBSERVATION",11366595
"2013-02-20",1,"HUMAN_OBSERVATION",19326
"2016-10-07",3,"LIVING_SPECIMEN",230
"2011-02-21",0,"PRESERVED_SPECIMEN",1326
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",1345044
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",162
"2015-07-03",3,"LIVING_SPECIMEN",225
"2017-07-24",7,"FOSSIL_SPECIMEN",7
"2018-09-28",5,"LIVING_SPECIMEN",1036
"2019-04-06",5,"HUMAN_OBSERVATION",2494341
"2018-09-28",5,"OBSERVATION",57
"2019-07-01",5,"PRESERVED_SPECIMEN",577441
"2010-11-17",6,"LIVING_SPECIMEN",26809
"2013-09-10",4,"UNKNOWN",72
"2010-11-17",6,"OBSERVATION",1619526
"2012-07-13",6,"LIVING_SPECIMEN",28525
"2017-12-22",3,"LIVING_SPECIMEN",693
"2012-03-26",6,"FOSSIL_SPECIMEN",331
"2017-07-24",1,"PRESERVED_SPECIMEN",552976
"2017-10-12",1,"MACHINE_OBSERVATION",17446
"2014-09-08",4,"HUMAN_OBSERVATION",10980
"2009-09-25",3,"OBSERVATION",10
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",605
"2008-06-27",6,"FOSSIL_SPECIMEN",277
"2012-03-26",0,"PRESERVED_SPECIMEN",2532
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",15121
"2012-12-11",4,"PRESERVED_SPECIMEN",7463
"2016-01-04",7,"UNKNOWN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",365
"2008-06-27",7,"UNKNOWN",79
"2009-09-25",4,"UNKNOWN",80
"2007-12-19",4,"UNKNOWN",24
"2019-04-06",2,"LIVING_SPECIMEN",2
"2016-10-07",7,"HUMAN_OBSERVATION",6488
"2016-07-04",1,"HUMAN_OBSERVATION",39092671
"2010-04-01",3,"LIVING_SPECIMEN",26
"2013-05-21",4,"UNKNOWN",72
"2015-01-19",5,"UNKNOWN",2354
"2018-07-11",3,"UNKNOWN",3421
"2012-10-31",0,"UNKNOWN",1684
"2014-09-08",1,"OBSERVATION",5300725
"2010-07-26",5,"LIVING_SPECIMEN",831
"2018-04-09",1,"FOSSIL_SPECIMEN",59099
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",62272
"2017-12-22",7,"HUMAN_OBSERVATION",8015
"2017-04-12",3,"PRESERVED_SPECIMEN",849
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",23218188
"2008-04-01",3,"LIVING_SPECIMEN",6
"2017-10-12",0,"FOSSIL_SPECIMEN",2788
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",1384
"2019-01-01",7,"HUMAN_OBSERVATION",9556
"2016-10-07",4,"LIVING_SPECIMEN",18
"2011-02-21",1,"PRESERVED_SPECIMEN",287008
"2012-01-18",0,"HUMAN_OBSERVATION",1489
"2016-10-07",4,"OBSERVATION",637
"2019-10-09",0,"MATERIAL_SAMPLE",24028
"2008-12-17",3,"PRESERVED_SPECIMEN",613
"2013-09-10",4,"FOSSIL_SPECIMEN",47
"2014-03-28",7,"PRESERVED_SPECIMEN",6614
"2011-09-05",1,"LIVING_SPECIMEN",1
"2012-10-31",3,"HUMAN_OBSERVATION",140
"2016-12-27",5,"UNKNOWN",916
"2015-07-03",4,"LIVING_SPECIMEN",13
"2018-09-28",6,"LIVING_SPECIMEN",53509
"2019-04-06",6,"HUMAN_OBSERVATION",11451701
"2018-09-28",6,"OBSERVATION",1972
"2019-07-01",6,"PRESERVED_SPECIMEN",1975938
"2010-11-17",7,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",1089
"2010-11-17",7,"OBSERVATION",299
"2012-07-13",7,"LIVING_SPECIMEN",6
"2017-12-22",4,"LIVING_SPECIMEN",18
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",637
"2014-09-08",5,"HUMAN_OBSERVATION",1716475
"2009-09-25",4,"OBSERVATION",775
"2009-12-16",3,"LIVING_SPECIMEN",26
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",119
"2019-10-09",1,"MACHINE_OBSERVATION",19916
"2013-12-20",4,"PRESERVED_SPECIMEN",10604
"2012-03-26",1,"PRESERVED_SPECIMEN",295636
"2019-01-01",4,"OBSERVATION",637
"2013-07-09",3,"LIVING_SPECIMEN",182
"2015-07-03",1,"LITERATURE",119
"2015-10-01",5,"PRESERVED_SPECIMEN",524716
"2011-06-10",0,"LIVING_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",370461
"2016-04-05",3,"FOSSIL_SPECIMEN",12
"2008-06-27",1,"PRESERVED_SPECIMEN",233840
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",1118
"2007-12-19",5,"UNKNOWN",1079
"2012-10-31",0,"OBSERVATION",391
"2017-07-24",1,"MACHINE_OBSERVATION",17446
"2019-04-06",3,"LIVING_SPECIMEN",743
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",1089
"2014-03-28",0,"HUMAN_OBSERVATION",36435
"2015-01-19",6,"UNKNOWN",6237
"2018-07-11",4,"UNKNOWN",66
"2012-10-31",1,"UNKNOWN",9193
"2010-07-26",6,"LIVING_SPECIMEN",26134
"2008-10-10",4,"FOSSIL_SPECIMEN",16
"2010-07-26",6,"OBSERVATION",1619526
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2017-04-12",4,"PRESERVED_SPECIMEN",15019
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",49908
"2008-04-01",4,"OBSERVATION",557
"2009-04-06",3,"PRESERVED_SPECIMEN",613
"2015-04-09",3,"HUMAN_OBSERVATION",208
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",1036
"2019-10-09",0,"FOSSIL_SPECIMEN",2280
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",20533769
"2016-10-07",5,"OBSERVATION",48
"2019-10-09",1,"MATERIAL_SAMPLE",13879
"2008-12-17",4,"PRESERVED_SPECIMEN",6701
"2009-06-17",0,"OBSERVATION",14
"2013-09-10",5,"FOSSIL_SPECIMEN",6
"2011-09-05",2,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",5645
"2016-12-27",6,"UNKNOWN",25702
"2015-07-03",5,"LIVING_SPECIMEN",840
"2018-09-28",7,"LIVING_SPECIMEN",6
"2019-04-06",7,"HUMAN_OBSERVATION",9943
"2019-07-01",7,"PRESERVED_SPECIMEN",5741
"2013-09-10",6,"UNKNOWN",4535
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",1036
"2017-07-24",1,"MATERIAL_SAMPLE",1384
"2017-07-24",3,"PRESERVED_SPECIMEN",999
"2017-12-22",5,"OBSERVATION",48
"2014-09-08",6,"HUMAN_OBSERVATION",6075541
"2009-09-25",5,"OBSERVATION",62313
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",394467
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",304
"2019-01-01",5,"OBSERVATION",48
"2013-02-20",0,"OBSERVATION",392
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",1713130
"2011-06-10",1,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",1057287
"2016-04-05",4,"FOSSIL_SPECIMEN",104
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",10038
"2010-11-17",0,"UNKNOWN",1423
"2007-12-19",6,"UNKNOWN",35784
"2012-07-13",0,"UNKNOWN",1620
"2012-10-31",1,"OBSERVATION",4780923
"2019-04-06",4,"LIVING_SPECIMEN",20
"2019-04-06",4,"OBSERVATION",637
"2009-06-17",4,"HUMAN_OBSERVATION",34
"2016-07-04",3,"HUMAN_OBSERVATION",216
"2010-04-01",5,"LIVING_SPECIMEN",834
"2013-05-21",6,"UNKNOWN",4540
"2014-03-28",1,"HUMAN_OBSERVATION",28542159
"2015-01-19",7,"UNKNOWN",84
"2018-07-11",5,"UNKNOWN",814
"2010-07-26",7,"LIVING_SPECIMEN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",30
"2019-07-01",0,"HUMAN_OBSERVATION",1981
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",299
"2015-07-03",0,"HUMAN_OBSERVATION",41477
"2017-04-12",5,"PRESERVED_SPECIMEN",549372
"2012-07-13",3,"HUMAN_OBSERVATION",136
"2008-04-01",5,"LIVING_SPECIMEN",809
"2008-04-01",5,"OBSERVATION",41109
"2009-04-06",4,"PRESERVED_SPECIMEN",6707
"2015-04-09",4,"HUMAN_OBSERVATION",11076
"2013-02-20",4,"HUMAN_OBSERVATION",3843
"2016-10-07",6,"LIVING_SPECIMEN",27331
"2019-10-09",1,"FOSSIL_SPECIMEN",52084
"2011-02-21",3,"PRESERVED_SPECIMEN",1145
"2016-10-07",6,"OBSERVATION",1972
"2019-10-09",2,"MATERIAL_SAMPLE",1304
"2008-12-17",5,"PRESERVED_SPECIMEN",96767
"2009-06-17",1,"OBSERVATION",14985352
"2013-09-10",6,"FOSSIL_SPECIMEN",376
"2016-07-04",0,"LIVING_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",147
"2012-10-31",5,"HUMAN_OBSERVATION",1329852
"2016-07-04",0,"OBSERVATION",291
"2016-12-27",7,"UNKNOWN",7
"2015-07-03",6,"LIVING_SPECIMEN",27311
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",2309
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",54301
"2017-07-24",4,"PRESERVED_SPECIMEN",15137
"2017-12-22",6,"OBSERVATION",1972
"2014-09-08",7,"HUMAN_OBSERVATION",5941
"2009-09-25",6,"OBSERVATION",1637613
"2009-12-16",5,"LIVING_SPECIMEN",834
"2010-04-01",0,"HUMAN_OBSERVATION",212
"2012-07-13",0,"OBSERVATION",392
"2013-12-20",6,"PRESERVED_SPECIMEN",1344175
"2012-03-26",3,"PRESERVED_SPECIMEN",594
"2015-04-09",1,"LIVING_SPECIMEN",6
"2015-04-09",1,"OBSERVATION",5285466
"2019-01-01",6,"OBSERVATION",1972
"2013-02-20",1,"OBSERVATION",4765061
"2013-07-09",5,"LIVING_SPECIMEN",843
"2015-10-01",7,"PRESERVED_SPECIMEN",5621
"2016-01-04",0,"FOSSIL_SPECIMEN",1509
"2018-09-28",0,"UNKNOWN",1339
"2011-06-10",2,"LIVING_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",6604
"2016-01-04",1,"MATERIAL_SAMPLE",1384
"2016-04-05",5,"FOSSIL_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",611
"2009-09-25",7,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",10196
"2007-12-19",7,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",9193
"2019-04-06",5,"LIVING_SPECIMEN",1044
"2019-04-06",5,"OBSERVATION",48
"2016-07-04",4,"HUMAN_OBSERVATION",11395
"2010-04-01",6,"LIVING_SPECIMEN",26679
"2013-05-21",7,"UNKNOWN",8
"2018-07-11",6,"UNKNOWN",23808
"2012-10-31",3,"UNKNOWN",6307
"2014-09-08",4,"OBSERVATION",1193
"2018-04-09",4,"FOSSIL_SPECIMEN",141
"2019-07-01",1,"HUMAN_OBSERVATION",66165527
"2008-10-10",6,"FOSSIL_SPECIMEN",278
"2015-07-03",1,"HUMAN_OBSERVATION",32569527
"2017-04-12",6,"PRESERVED_SPECIMEN",1763957
"2012-07-13",4,"HUMAN_OBSERVATION",5637
"2008-04-01",6,"LIVING_SPECIMEN",17844
"2008-10-10",0,"PRESERVED_SPECIMEN",437
"2017-10-12",3,"FOSSIL_SPECIMEN",12
"2008-04-01",6,"OBSERVATION",779381
"2009-04-06",5,"PRESERVED_SPECIMEN",97062
"2015-04-09",5,"HUMAN_OBSERVATION",1793165
"2009-12-16",0,"HUMAN_OBSERVATION",168
"2013-02-20",5,"HUMAN_OBSERVATION",5225
"2016-10-07",7,"LIVING_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",7312
"2012-01-18",3,"HUMAN_OBSERVATION",123
"2019-10-09",3,"MATERIAL_SAMPLE",144456
"2008-12-17",6,"PRESERVED_SPECIMEN",469387
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2016-07-04",1,"LIVING_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",1422
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",4513687
"2016-07-04",1,"OBSERVATION",12305
"2013-07-09",0,"HUMAN_OBSERVATION",35082
"2015-07-03",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",345465
"2017-12-22",7,"LIVING_SPECIMEN",7
"2017-07-24",5,"PRESERVED_SPECIMEN",553442
"2009-09-25",7,"OBSERVATION",299
"2009-12-16",6,"LIVING_SPECIMEN",26686
"2010-04-01",1,"HUMAN_OBSERVATION",166
"2012-07-13",1,"OBSERVATION",4781818
"2013-12-20",7,"PRESERVED_SPECIMEN",6614
"2012-03-26",4,"PRESERVED_SPECIMEN",7374
"2015-04-09",2,"LIVING_SPECIMEN",2
"2012-01-18",0,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",28928
"2016-01-04",1,"FOSSIL_SPECIMEN",48514
"2018-09-28",1,"UNKNOWN",176439
"2011-06-10",3,"LIVING_SPECIMEN",143
"2012-01-18",0,"OBSERVATION",392
"2016-04-05",6,"FOSSIL_SPECIMEN",601
"2008-06-27",4,"PRESERVED_SPECIMEN",6663
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",10
"2019-04-06",6,"LIVING_SPECIMEN",53510
"2019-04-06",6,"OBSERVATION",1972
"2009-06-17",6,"HUMAN_OBSERVATION",46
"2016-04-05",0,"PRESERVED_SPECIMEN",24299
"2016-07-04",5,"HUMAN_OBSERVATION",1845952
"2010-04-01",7,"LIVING_SPECIMEN",4
"2014-03-28",3,"HUMAN_OBSERVATION",176
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",75
"2014-09-08",5,"OBSERVATION",14454
"2018-04-09",5,"FOSSIL_SPECIMEN",9
"2018-04-09",6,"MATERIAL_SAMPLE",50
"2017-04-12",7,"PRESERVED_SPECIMEN",5522
"2012-07-13",5,"HUMAN_OBSERVATION",1309801
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",235256
"2017-10-12",4,"FOSSIL_SPECIMEN",104
"2008-04-01",7,"OBSERVATION",297
"2009-04-06",6,"PRESERVED_SPECIMEN",795240
"2015-01-19",1,"MACHINE_OBSERVATION",31
"2015-04-09",6,"HUMAN_OBSERVATION",6312237
"2013-02-20",6,"HUMAN_OBSERVATION",96
"2016-10-07",8,"LIVING_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",20
"2011-02-21",5,"PRESERVED_SPECIMEN",286011
"2012-01-18",4,"HUMAN_OBSERVATION",5565
"2019-10-09",4,"MATERIAL_SAMPLE",784
"2008-12-17",7,"PRESERVED_SPECIMEN",3109
"2009-06-17",3,"OBSERVATION",10
"2016-07-04",2,"LIVING_SPECIMEN",2
