"snapshot","kingdom","speciesCount"
"2016-01-04",7,308
"2016-01-04",8,1
"2018-04-09",0,21
"2018-04-09",1,32514
"2018-04-09",2,1
"2018-04-09",3,500
"2018-04-09",4,852
"2018-04-09",5,13679
"2018-04-09",6,21552
"2018-04-09",7,293
"2018-04-09",8,1
"2008-06-27",0,5
"2008-06-27",1,35735
"2008-06-27",2,1
"2008-06-27",3,213
"2008-06-27",4,393
"2008-06-27",5,6748
"2008-06-27",6,8039
"2008-06-27",7,283
"2008-06-27",8,1
"2010-11-17",0,6
"2010-11-17",1,22725
"2010-11-17",2,1
"2010-11-17",3,233
"2010-11-17",4,442
"2010-11-17",5,8810
"2010-11-17",6,12581
"2010-11-17",7,297
"2019-04-06",0,38
"2019-04-06",1,33221
"2019-04-06",2,3
"2019-04-06",3,1078
"2019-04-06",4,915
"2019-04-06",5,13838
"2019-04-06",6,21826
"2019-04-06",7,324
"2013-05-21",0,9
"2019-04-06",8,6
"2013-05-21",1,25470
"2013-05-21",2,1
"2013-05-21",3,266
"2013-05-21",4,495
"2013-05-21",5,10833
"2013-05-21",6,13223
"2013-05-21",7,300
"2013-05-21",8,1
"2015-04-09",0,19
"2015-04-09",1,29938
"2015-04-09",2,1
"2015-04-09",3,307
"2011-02-21",0,7
"2015-04-09",4,780
"2011-02-21",1,22734
"2015-04-09",5,12706
"2011-02-21",2,1
"2015-04-09",6,14115
"2011-02-21",3,233
"2015-04-09",7,310
"2011-02-21",4,456
"2015-04-09",8,1
"2011-02-21",5,9538
"2011-02-21",6,12670
"2011-02-21",7,296
"2019-01-01",0,20
"2019-01-01",1,33101
"2019-01-01",2,1
"2019-01-01",3,509
"2019-01-01",4,885
"2019-01-01",5,13737
"2019-01-01",6,21722
"2019-01-01",7,311
"2019-01-01",8,6
"2008-04-01",0,5
"2008-04-01",1,35704
"2008-04-01",2,1
"2008-04-01",3,94
"2008-04-01",4,348
"2008-04-01",5,6750
"2008-04-01",6,7939
"2008-04-01",7,282
"2008-04-01",8,1
"2017-10-12",0,20
"2017-10-12",1,31665
"2017-10-12",2,1
"2017-10-12",3,473
"2017-10-12",4,822
"2017-10-12",5,13550
"2017-10-12",6,15222
"2017-10-12",7,291
"2017-10-12",8,1
"2013-07-09",0,11
"2013-07-09",1,26338
"2013-07-09",2,1
"2013-07-09",3,267
"2012-10-31",0,9
"2013-07-09",4,593
"2012-10-31",1,25110
"2013-07-09",5,11084
"2012-10-31",2,1
"2013-07-09",6,13614
"2012-10-31",3,259
"2013-07-09",7,300
"2012-10-31",4,494
"2013-07-09",8,1
"2012-10-31",5,10758
"2012-10-31",6,13110
"2012-10-31",7,300
"2012-10-31",8,1
"2018-09-28",0,20
"2018-09-28",1,32954
"2018-09-28",2,1
"2018-09-28",3,503
"2018-09-28",4,877
"2018-09-28",5,13677
"2018-09-28",6,21656
"2018-09-28",7,311
"2018-09-28",8,1
"2019-07-01",0,37
"2019-07-01",1,33595
"2019-07-01",2,3
"2019-07-01",3,1078
"2019-07-01",4,922
"2019-07-01",5,13937
"2019-07-01",6,21924
"2019-07-01",7,326
"2019-07-01",8,6
"2017-04-12",0,20
"2017-04-12",1,31329
"2017-04-12",2,1
"2017-04-12",3,353
"2017-04-12",4,829
"2017-04-12",5,13462
"2017-04-12",6,15077
"2017-04-12",7,290
"2017-04-12",8,1
"2009-04-06",0,6
"2009-04-06",1,36208
"2009-04-06",2,1
"2009-04-06",3,215
"2009-04-06",4,399
"2009-04-06",5,6766
"2009-04-06",6,12132
"2009-04-06",7,283
"2009-04-06",8,1
"2016-04-05",0,20
"2016-04-05",1,29500
"2016-04-05",2,1
"2016-04-05",3,343
"2016-04-05",4,821
"2016-04-05",5,13323
"2016-04-05",6,14964
"2016-04-05",7,308
"2016-04-05",8,1
"2013-12-20",0,11
"2013-12-20",1,26396
"2013-12-20",2,1
"2016-12-27",0,20
"2013-12-20",3,265
"2016-12-27",1,30115
"2013-12-20",4,584
"2016-12-27",2,1
"2013-12-20",5,11050
"2016-12-27",3,356
"2013-12-20",6,13627
"2016-12-27",4,822
"2013-12-20",7,300
"2016-12-27",5,13355
"2013-12-20",8,1
"2016-12-27",6,15037
"2016-12-27",7,290
"2016-12-27",8,1
"2008-10-10",0,5
"2008-10-10",1,35968
"2008-10-10",2,1
"2008-10-10",3,215
"2008-10-10",4,393
"2008-10-10",5,6763
"2008-10-10",6,8054
"2008-10-10",7,283
"2008-10-10",8,1
"2012-03-26",0,8
"2012-03-26",1,24881
"2012-07-13",0,9
"2012-03-26",2,1
"2012-07-13",1,25049
"2012-03-26",3,253
"2012-07-13",2,1
"2012-03-26",4,512
"2012-07-13",3,257
"2012-03-26",5,10613
