"snapshot","national","international"
"2019-01-01",64632,25594
"2009-09-25",41672,10459
"2017-04-12",57090,21518
"2007-12-19",32274,9083
"2009-12-16",41672,10565
"2019-10-09",65283,26622
"2011-09-05",43643,11365
"2019-04-06",64811,26234
"2010-11-17",42146,10818
"2018-09-28",64571,24896
"2012-12-11",46783,12367
"2015-10-01",54638,19305
"2016-12-27",55737,21284
"2009-06-17",38791,10168
"2013-02-20",47125,12547
"2012-10-31",46794,12855
"2013-05-21",47161,12819
"2012-03-26",46562,12170
"2015-07-03",52765,18513
"2013-07-09",48951,13902
"2015-01-19",54112,16195
"2008-12-17",36396,10236
"2018-07-11",63977,24836
"2011-02-21",43005,10989
"2008-06-27",32684,9968
"2013-12-20",49035,14309
"2017-12-22",63635,24555
"2014-03-28",49513,14814
"2015-04-09",54459,16838
"2008-10-10",33492,10098
"2013-09-10",49000,13919
"2009-04-06",38028,10039
"2012-07-13",46709,12589
"2014-09-08",49671,15585
"2016-10-07",55657,20617
"2010-07-26",41847,10151
"2016-07-04",55398,20679
"2018-04-09",63883,24750
"2016-01-04",54905,19969
"2016-04-05",55185,20430
"2011-06-10",43643,11300
"2012-01-18",46465,11831
"2008-04-01",32707,9395
"2010-04-01",41819,10572
"2017-10-12",57294,23392
"2017-07-24",56900,22124
"2019-07-01",65117,26422
