"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",9950,16804,9060,3309,0
"2009-09-25",2023,1303,56,0,0
"2017-04-12",7341,15791,8968,3491,0
"2007-12-19",3697,8101,2111,423,0
"2009-12-16",2363,2361,142,0,0
"2019-10-09",10615,17614,9292,3502,0
"2011-09-05",4298,7668,439,56,0
"2019-04-06",10509,17039,9090,3316,0
"2010-11-17",4164,7525,435,56,0
"2018-09-28",9877,16738,9051,3294,0
"2012-12-11",4588,12240,7314,1967,0
"2015-10-01",6276,14656,8621,3041,0
"2016-12-27",6696,14936,8648,3062,0
"2009-06-17",1881,1147,154,121,0
"2013-02-20",4560,12265,7804,2397,0
"2012-10-31",4474,11990,7531,2219,0
"2013-05-21",4573,12308,7822,2425,0
"2012-03-26",4351,11751,7354,2097,0
"2015-07-03",5866,14115,8529,2949,0
"2013-07-09",4950,13047,7995,2517,0
"2015-01-19",6247,14226,8515,2870,0
"2008-12-17",1923,1135,169,175,0
"2018-07-11",9598,16542,8960,3223,0
"2011-02-21",4268,7636,437,56,0
"2008-06-27",3164,7333,1463,307,0
"2013-12-20",4974,13055,8048,2560,0
"2017-12-22",9468,16285,8812,3084,0
"2014-03-28",5168,13151,8156,2656,0
"2015-04-09",6352,14404,8554,2925,0
"2008-10-10",1956,1233,172,197,0
"2013-09-10",5005,13052,8035,2548,0
"2009-04-06",1851,1107,169,175,0
"2012-07-13",4477,11886,7475,2150,0
"2014-09-08",5290,13405,8267,2781,0
"2016-10-07",6656,14792,8632,3059,0
"2010-07-26",4125,7444,433,56,0
"2016-07-04",6623,14791,8636,3060,0
"2018-04-09",9577,16482,8939,3172,0
"2016-01-04",6379,14707,8636,3062,0
"2016-04-05",6476,14769,8636,3063,0
"2011-06-10",4296,7655,439,56,0
"2012-01-18",4273,11684,7256,2010,0
"2008-04-01",3724,8826,2418,462,0
"2010-04-01",3642,3942,178,0,0
"2017-10-12",7455,16221,8788,3065,0
"2017-07-24",7331,16031,8667,2934,0
"2019-07-01",10629,17550,9205,3416,0
