"snapshot","kingdom","speciesCount"
"2016-01-04",7,303
"2018-04-09",0,17
"2018-04-09",1,27331
"2018-04-09",3,234
"2018-04-09",4,622
"2018-04-09",5,12925
"2018-04-09",6,12352
"2018-04-09",7,286
"2008-06-27",0,3
"2008-06-27",1,16927
"2008-06-27",2,1
"2008-06-27",3,207
"2008-06-27",4,316
"2008-06-27",5,5949
"2008-06-27",6,7697
"2008-06-27",7,239
"2010-11-17",0,3
"2010-11-17",1,20157
"2010-11-17",2,1
"2010-11-17",3,229
"2010-11-17",4,387
"2010-11-17",5,8251
"2010-11-17",6,9654
"2010-11-17",7,293
"2019-04-06",0,17
"2019-04-06",1,28207
"2019-04-06",3,243
"2019-04-06",4,643
"2019-04-06",5,13040
"2019-04-06",6,12680
"2019-04-06",7,303
"2013-05-21",0,7
"2013-05-21",1,22083
"2013-05-21",3,162
"2013-05-21",4,421
"2013-05-21",5,9712
"2013-05-21",6,9975
"2013-05-21",7,294
"2015-04-09",0,15
"2015-04-09",1,26132
"2015-04-09",3,82
"2011-02-21",0,4
"2015-04-09",4,533
"2011-02-21",1,20162
"2015-04-09",5,12094
"2011-02-21",2,1
"2015-04-09",6,10949
"2011-02-21",3,229
"2015-04-09",7,263
"2011-02-21",4,400
"2011-02-21",5,9022
"2011-02-21",6,9735
"2011-02-21",7,292
"2019-01-01",0,17
"2019-01-01",1,27994
"2019-01-01",3,236
"2019-01-01",4,626
"2019-01-01",5,12955
"2019-01-01",6,12548
"2019-01-01",7,303
"2008-04-01",0,3
"2008-04-01",1,16841
"2008-04-01",2,1
"2008-04-01",3,90
"2008-04-01",4,292
"2008-04-01",5,5956
"2008-04-01",6,7591
"2008-04-01",7,238
"2017-10-12",0,16
"2017-10-12",1,27069
"2017-10-12",3,212
"2017-10-12",4,587
"2017-10-12",5,12822
"2017-10-12",6,11777
"2017-10-12",7,286
"2013-07-09",0,8
"2013-07-09",1,22000
"2013-07-09",3,163
"2012-10-31",0,7
"2013-07-09",4,509
"2012-10-31",1,21890
"2013-07-09",5,10073
"2013-07-09",6,10519
"2012-10-31",3,162
"2013-07-09",7,294
"2012-10-31",4,421
"2012-10-31",5,9704
"2012-10-31",6,9943
"2012-10-31",7,294
"2018-09-28",0,17
"2018-09-28",1,27726
"2018-09-28",3,236
"2018-09-28",4,619
"2018-09-28",5,12902
"2018-09-28",6,12475
"2018-09-28",7,303
"2019-07-01",0,17
"2019-07-01",1,28259
"2019-07-01",3,243
"2019-07-01",4,646
"2019-07-01",5,13071
"2019-07-01",6,12736
"2019-07-01",7,303
"2017-04-12",0,16
"2017-04-12",1,27175
"2017-04-12",3,197
"2017-04-12",4,597
"2017-04-12",5,12773
"2017-04-12",6,11604
"2017-04-12",7,285
"2009-04-06",0,3
"2009-04-06",1,17320
"2009-04-06",2,1
"2009-04-06",3,209
"2009-04-06",4,338
"2009-04-06",5,5964
"2009-04-06",6,9072
"2009-04-06",7,279
"2016-04-05",0,16
"2016-04-05",1,25957
"2016-04-05",3,218
"2016-04-05",4,613
"2016-04-05",5,12746
"2016-04-05",6,11838
"2016-04-05",7,303
"2013-12-20",0,8
"2013-12-20",1,22121
"2016-12-27",0,16
"2013-12-20",3,163
"2016-12-27",1,26579
"2013-12-20",4,509
"2013-12-20",5,10045
"2016-12-27",3,231
"2013-12-20",6,10551
"2016-12-27",4,614
"2013-12-20",7,294
"2016-12-27",5,12778
"2016-12-27",6,11891
"2016-12-27",7,285
"2008-10-10",0,3
"2008-10-10",1,17073
"2008-10-10",2,1
"2008-10-10",3,209
"2008-10-10",4,338
"2008-10-10",5,5957
"2008-10-10",6,7726
"2008-10-10",7,279
"2012-03-26",0,5
"2012-03-26",1,21382
"2012-07-13",0,6
"2012-07-13",1,21494
"2012-03-26",3,158
"2012-03-26",4,441
"2012-07-13",3,162
"2012-03-26",5,9559
"2012-07-13",4,445
"2012-03-26",6,9971
"2012-07-13",5,9657
"2012-03-26",7,293
"2012-07-13",6,9944
"2012-07-13",7,294
"2012-12-11",0,7
"2012-12-11",1,21893
"2012-12-11",3,162
"2012-12-11",4,421
"2012-12-11",5,9707
"2012-12-11",6,9947
"2012-12-11",7,294
"2015-07-03",0,14
"2015-07-03",1,23872
"2015-07-03",3,114
"2015-07-03",4,497
"2015-07-03",5,12498
"2015-07-03",6,11387
"2015-07-03",7,261
"2014-09-08",0,8
"2014-09-08",1,23456
"2014-09-08",3,54
"2014-09-08",4,482
"2014-09-08",5,10096
"2014-09-08",6,10549
"2014-09-08",7,235
"2009-09-25",0,3
"2009-09-25",1,19306
"2009-09-25",2,1
"2009-09-25",3,225
"2009-09-25",4,387
"2009-09-25",5,8226
"2009-09-25",6,9475
"2009-09-25",7,293
"2010-04-01",0,3
"2010-04-01",1,19331
"2010-04-01",2,1
"2010-04-01",3,225
"2014-03-28",0,8
"2010-04-01",4,387
"2014-03-28",1,23486
"2010-04-01",5,8236
"2010-04-01",6,9613
"2014-03-28",3,163
"2010-04-01",7,292
"2014-03-28",4,534
"2014-03-28",5,10079
"2014-03-28",6,10560
"2014-03-28",7,294
"2009-06-17",0,2
"2009-06-17",1,19276
"2009-06-17",2,1
"2009-06-17",3,211
"2009-06-17",4,343
"2009-06-17",5,6144
"2009-06-17",6,9128
"2009-06-17",7,279
"2019-10-09",0,17
"2019-10-09",1,28358
"2019-10-09",3,243
"2019-10-09",4,646
"2019-10-09",5,13099
"2019-10-09",6,12774
"2019-10-09",7,303
"2018-07-11",0,17
"2018-07-11",1,27343
"2018-07-11",3,235
"2018-07-11",4,618
"2018-07-11",5,12895
"2012-01-18",0,5
"2018-07-11",6,12381
"2012-01-18",1,21370
"2018-07-11",7,303
"2012-01-18",3,159
"2012-01-18",4,412
"2012-01-18",5,9548
"2012-01-18",6,9902
"2012-01-18",7,293
"2013-02-20",0,7
"2013-02-20",1,21956
"2013-02-20",3,162
"2013-02-20",4,421
"2013-02-20",5,9710
"2015-01-19",0,13
"2013-02-20",6,9968
"2015-01-19",1,25690
"2017-07-24",0,16
"2013-02-20",7,294
"2017-07-24",1,26718
"2015-01-19",3,80
"2015-01-19",4,520
"2017-07-24",3,215
"2015-01-19",5,12091
"2017-07-24",4,600
"2015-01-19",6,10892
"2017-07-24",5,12791
"2015-01-19",7,263
"2017-07-24",6,11945
"2017-07-24",7,285
"2017-12-22",0,16
"2011-09-05",0,5
"2017-12-22",1,27193
"2011-09-05",1,20280
"2017-12-22",3,212
"2011-09-05",3,160
"2017-12-22",4,596
"2011-09-05",4,411
"2017-12-22",5,12887
"2011-09-05",5,9528
"2017-12-22",6,12081
"2011-09-05",6,9908
"2017-12-22",7,285
"2011-09-05",7,293
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,19316
"2010-07-26",1,19244
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,225
"2010-07-26",3,220
"2009-12-16",4,387
"2010-07-26",4,336
"2009-12-16",5,8233
"2010-07-26",5,8219
"2009-12-16",6,9476
"2010-07-26",6,9505
"2009-12-16",7,293
"2010-07-26",7,292
"2016-07-04",0,16
"2016-07-04",1,26194
"2016-07-04",3,218
"2016-07-04",4,613
"2016-07-04",5,12753
"2016-07-04",6,11865
"2016-07-04",7,303
"2016-10-07",0,16
"2016-10-07",1,26492
"2016-10-07",3,218
"2016-10-07",4,613
"2016-10-07",5,12754
"2016-10-07",6,11858
"2016-10-07",7,285
"2015-10-01",0,15
"2015-10-01",1,25337
"2015-10-01",3,220
"2015-10-01",4,614
"2015-10-01",5,12676
"2015-10-01",6,11784
"2015-10-01",7,303
"2013-09-10",0,8
"2013-09-10",1,22002
"2013-09-10",3,163
"2013-09-10",4,509
"2013-09-10",5,10074
"2013-09-10",6,10550
"2013-09-10",7,294
"2008-12-17",0,3
"2008-12-17",1,17065
"2008-12-17",2,1
"2008-12-17",3,209
"2008-12-17",4,338
"2008-12-17",5,5956
"2008-12-17",6,7734
"2008-12-17",7,279
"2011-06-10",0,5
"2011-06-10",1,20279
"2011-06-10",3,162
"2011-06-10",4,413
"2011-06-10",5,9531
"2011-06-10",6,9921
"2011-06-10",7,292
"2007-12-19",0,3
"2007-12-19",1,16231
"2007-12-19",2,1
"2007-12-19",3,90
"2007-12-19",4,292
"2007-12-19",5,5943
"2007-12-19",6,7582
"2007-12-19",7,238
"2016-01-04",0,16
"2016-01-04",1,25635
"2016-01-04",3,218
"2016-01-04",4,613
"2016-01-04",5,12727
"2016-01-04",6,11835
