"snapshot","national","international"
"2007-12-19",43354,10000
"2008-04-01",44009,9985
"2008-06-27",52540,9939
"2008-10-10",51785,9939
"2008-12-17",52573,10113
"2009-04-06",52560,10113
"2009-06-17",52560,10113
"2009-09-25",57851,11961
"2009-12-16",59441,13157
"2010-04-01",66498,13203
"2010-07-26",70023,14269
"2010-11-17",69894,14278
"2011-02-21",73608,14180
"2011-06-10",75572,14018
"2011-09-05",93581,24127
"2012-01-18",97373,34139
"2012-03-26",97272,34180
"2012-07-13",97442,34760
"2012-10-31",99020,36934
"2012-12-11",98672,36332
"2013-02-20",100550,38358
"2013-05-21",102657,39948
"2013-07-09",102811,40133
"2013-09-10",120099,50286
"2013-12-20",121972,50964
"2014-03-28",123525,53240
"2014-09-08",126420,54609
"2015-01-19",131733,57849
"2015-04-09",132166,58249
"2015-07-03",145327,64316
"2015-10-01",146301,66155
"2016-01-04",147670,67134
"2016-04-05",149651,67352
"2016-07-04",153491,70209
"2016-10-07",155933,78772
"2016-12-27",165137,83213
"2017-04-12",172686,78790
"2017-07-24",175999,81004
"2017-10-12",179261,88176
"2017-12-22",179245,90475
"2018-04-09",181184,93089
"2018-07-11",182680,94067
"2018-09-28",185802,94898
"2019-01-01",187543,95938
"2019-04-06",188780,96227
"2019-07-01",189878,97075
"2019-10-09",196687,114405
"2020-01-01",196730,117057
"2020-04-01",197808,117584
"2020-07-01",200453,118212
"2020-10-01",201139,118623
"2021-01-01",201551,119256
"2021-04-01",202122,119531
"2021-07-01",204843,130116
"2021-10-01",208009,130637
"2022-01-01",208841,130805
"2022-04-01",218615,142601
"2022-07-01",220413,144108
"2022-10-01",222974,146530
"2023-01-01",225708,147923
"2023-04-01",228327,151146
"2023-07-01",236598,155361
"2023-10-01",239654,157101
"2024-01-01",240836,159082
"2024-04-01",241752,159949
