"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",488,160,9,0,0
"2015-01-19",546,353,11,0,0
"2008-12-17",140,82,9,0,0
"2011-02-21",313,118,9,0,0
"2008-06-27",161,88,9,0,0
"2013-12-20",449,170,9,0,0
"2017-12-22",1014,659,74,1,0
"2014-03-28",491,184,10,0,0
"2015-04-09",572,358,11,0,0
"2008-10-10",153,88,9,0,0
"2013-09-10",523,177,9,0,0
"2009-04-06",143,85,9,0,0
"2012-07-13",381,138,9,0,0
"2014-09-08",583,253,11,0,0
"2016-10-07",980,489,25,0,0
"2010-07-26",207,87,9,0,0
"2016-07-04",973,450,19,0,0
"2016-01-04",814,378,19,0,0
"2016-04-05",969,442,19,0,0
"2011-06-10",322,129,9,0,0
"2012-01-18",332,135,9,0,0
"2008-04-01",172,80,9,0,0
"2010-04-01",158,87,9,0,0
"2017-10-12",1027,642,34,1,0
"2017-07-24",960,632,34,1,0
"2009-09-25",145,84,9,0,0
"2017-04-12",1005,608,28,0,0
"2007-12-19",159,78,9,0,0
"2009-12-16",154,86,9,0,0
"2011-09-05",323,129,9,0,0
"2010-11-17",250,96,9,0,0
"2012-12-11",403,141,9,0,0
"2015-10-01",820,424,11,0,0
"2016-12-27",966,526,27,0,0
"2009-06-17",143,85,9,0,0
"2013-02-20",413,144,9,0,0
"2012-10-31",403,141,9,0,0
"2013-05-21",486,160,9,0,0
"2012-03-26",337,136,9,0,0
"2015-07-03",649,361,11,0,0
