"snapshot","national","international"
"2013-07-09",0,8166
"2015-01-19",0,9828
"2008-12-17",0,5320
"2011-02-21",0,6531
"2008-06-27",0,5232
"2013-12-20",0,8546
"2017-12-22",283,16174
"2014-03-28",0,8780
"2015-04-09",0,10291
"2008-10-10",0,5271
"2013-09-10",0,8438
"2009-04-06",0,5329
"2012-07-13",0,8067
"2014-09-08",0,8809
"2016-10-07",0,11895
"2010-07-26",0,5713
"2016-07-04",0,11918
"2016-01-04",0,11419
"2016-04-05",0,11541
"2011-06-10",0,6672
"2012-01-18",0,6094
"2008-04-01",0,4940
"2010-04-01",0,5879
"2017-10-12",0,12239
"2017-07-24",0,12138
"2009-09-25",0,5754
"2017-04-12",0,12109
"2007-12-19",0,4726
"2009-12-16",0,5856
"2011-09-05",0,6680
"2010-11-17",0,6453
"2012-12-11",0,7529
"2015-10-01",0,11220
"2016-12-27",0,11981
"2009-06-17",0,5497
"2013-02-20",0,7629
"2012-10-31",0,7683
"2013-05-21",0,7987
"2012-03-26",0,8007
"2015-07-03",0,10450
