"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",468,177,9,3,0
"2015-01-19",514,381,11,4,0
"2008-12-17",137,82,9,3,0
"2011-02-21",294,134,9,3,0
"2008-06-27",158,88,9,3,0
"2013-12-20",428,188,9,3,0
"2017-12-22",964,681,91,12,0
"2014-03-28",468,204,9,4,0
"2015-04-09",539,387,11,4,0
"2008-10-10",150,88,9,3,0
"2013-09-10",502,195,9,3,0
"2009-04-06",138,87,9,3,0
"2012-07-13",362,154,9,3,0
"2014-09-08",559,273,11,4,0
"2016-10-07",948,510,31,5,0
"2010-07-26",204,87,9,3,0
"2016-07-04",933,482,22,5,0
"2016-01-04",781,404,21,5,0
"2016-04-05",929,474,22,5,0
"2011-06-10",303,145,9,3,0
"2012-01-18",313,151,9,3,0
"2008-04-01",169,80,9,3,0
"2010-04-01",155,87,9,3,0
"2017-10-12",979,672,46,7,0
"2017-07-24",912,663,45,7,0
"2009-09-25",142,84,9,3,0
"2017-04-12",957,639,40,5,0
"2007-12-19",157,77,9,3,0
"2009-12-16",151,86,9,3,0
"2011-09-05",304,145,9,3,0
"2010-11-17",232,111,9,3,0
"2012-12-11",384,157,9,3,0
"2015-10-01",781,459,11,4,0
"2016-12-27",934,542,38,5,0
"2009-06-17",138,87,9,3,0
"2013-02-20",394,160,9,3,0
"2012-10-31",384,157,9,3,0
"2013-05-21",466,177,9,3,0
"2012-03-26",318,152,9,3,0
"2015-07-03",616,390,11,4,0
