"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",27
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",97
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",299
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5138
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1338
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",134
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",44
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",66
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",237
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",60
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",61
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6810
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",434
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",137
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2976
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1033
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2829
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10296
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",897
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1400
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",150
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",461
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",415
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",121
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",309
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",218
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",631
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",295
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",200
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",270
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",25
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",803
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",90
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",769
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2024
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",621
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3760
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",443
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",895
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1518
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1631
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",604
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2576
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6110
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",761
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",295
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",158
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5861
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1573
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",208
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",71
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1602
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",5366
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1115
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",466
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",160
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",184
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1375
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6261
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",187
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",13
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",693
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1243
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1106
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3011
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1741
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",631
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",970
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",224
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",513
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2924
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8319
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",325
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",686
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",344
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",98
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",255
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",890
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",873
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",316
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",496
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",208
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",169
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1378
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",828
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",81
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13991
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1640
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2007
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1425
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",188
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1622
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
