"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",500,149,8,0,0
"2015-01-19",641,259,10,0,0
"2008-12-17",140,83,8,0,0
"2011-02-21",322,110,8,0,0
"2008-06-27",161,89,8,0,0
"2013-12-20",461,158,9,0,0
"2017-12-22",1040,673,35,0,0
"2014-03-28",504,171,10,0,0
"2015-04-09",668,263,10,0,0
"2008-10-10",153,89,8,0,0
"2013-09-10",535,165,9,0,0
"2009-04-06",143,86,8,0,0
"2012-07-13",391,129,8,0,0
"2014-09-08",598,239,10,0,0
"2016-10-07",995,484,15,0,0
"2010-07-26",207,88,8,0,0
"2016-07-04",990,437,15,0,0
"2016-01-04",825,371,15,0,0
"2016-04-05",986,429,15,0,0
"2011-06-10",331,121,8,0,0
"2012-01-18",341,127,8,0,0
"2008-04-01",172,81,8,0,0
"2010-04-01",158,88,8,0,0
"2017-10-12",1050,635,19,0,0
"2017-07-24",984,625,18,0,0
"2009-09-25",145,85,8,0,0
"2017-04-12",1029,597,15,0,0
"2007-12-19",159,79,8,0,0
"2009-12-16",154,87,8,0,0
"2011-09-05",332,121,8,0,0
"2010-11-17",256,91,8,0,0
"2012-12-11",414,131,8,0,0
"2015-10-01",898,347,10,0,0
"2016-12-27",980,524,15,0,0
"2009-06-17",143,86,8,0,0
"2013-02-20",424,134,8,0,0
"2012-10-31",414,131,8,0,0
"2013-05-21",498,149,8,0,0
"2012-03-26",347,127,8,0,0
"2015-07-03",745,266,10,0,0
