"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",209,184,24,0,0
"2008-04-01",293,261,24,0,0
"2008-06-27",302,266,24,0,0
"2008-10-10",312,270,24,0,0
"2008-12-17",311,266,24,0,0
"2009-04-06",310,260,24,0,0
"2009-06-17",308,261,24,0,0
"2009-09-25",319,280,24,0,0
"2009-12-16",326,284,24,0,0
"2010-04-01",393,309,24,0,0
"2010-07-26",445,321,24,0,0
"2010-11-17",488,349,24,0,0
"2011-02-21",515,356,24,0,0
"2011-06-10",531,355,24,0,0
"2011-09-05",552,377,24,0,0
"2012-01-18",562,377,24,0,0
"2012-03-26",565,377,24,0,0
"2012-07-13",569,489,24,0,0
"2012-10-31",574,490,24,0,0
"2012-12-11",579,492,24,0,0
"2013-02-20",582,492,24,0,0
"2013-05-21",709,585,24,0,0
"2013-07-09",728,604,24,0,0
"2013-09-10",731,629,25,0,0
"2013-12-20",565,553,25,0,0
"2014-03-28",648,572,25,0,0
"2014-09-08",742,752,31,0,0
"2015-01-19",841,801,32,0,0
"2015-04-09",858,808,32,0,0
"2015-07-03",843,806,32,0,0
"2015-10-01",891,833,32,0,0
"2016-01-04",873,799,54,0,0
"2016-04-05",901,860,54,0,0
"2016-07-04",932,953,54,0,0
"2016-10-07",944,987,56,0,0
"2016-12-27",975,1055,65,0,0
"2017-04-12",1013,1229,65,0,0
"2017-07-24",1029,1236,67,0,0
"2017-10-12",1028,1255,68,0,0
"2017-12-22",1196,1311,85,0,0
"2018-04-09",1278,1275,63,0,0
"2018-07-11",1295,1313,63,0,0
"2018-09-28",1298,1316,63,0,0
"2019-01-01",1369,1370,63,0,0
"2019-04-06",1663,1437,100,0,0
"2019-07-01",1709,1457,100,0,0
"2019-10-09",1749,1515,100,0,0
"2020-01-01",1759,1521,100,0,0
"2020-04-01",1840,1639,100,0,0
"2020-07-01",1878,1735,118,0,0
"2020-10-01",1973,1772,118,0,0
"2021-01-01",1989,1792,119,0,0
