"snapshot","speciesCount"
"2007-12-19",3489
"2008-04-01",3859
"2008-06-27",4088
"2008-10-10",4120
"2008-12-17",4152
"2009-04-06",4271
"2009-06-17",4386
"2009-09-25",4552
"2009-12-16",4611
"2010-04-01",4633
"2010-07-26",4555
"2010-11-17",4630
"2011-02-21",4832
"2011-06-10",4872
"2011-09-05",4924
"2012-01-18",5496
"2012-03-26",5644
"2012-07-13",5833
"2012-10-31",5866
"2012-12-11",5879
"2013-02-20",6081
"2013-05-21",6225
"2013-07-09",6410
"2013-09-10",6637
"2013-12-20",6439
"2014-03-28",6821
"2014-09-08",6893
"2015-01-19",7409
"2015-04-09",7558
"2015-07-03",7496
"2015-10-01",7731
"2016-01-04",8028
"2016-04-05",8095
"2016-07-04",8173
"2016-10-07",8180
"2016-12-27",8235
"2017-04-12",8339
"2017-07-24",8419
"2017-10-12",8456
"2017-12-22",8943
"2018-04-09",9081
"2018-07-11",9169
"2018-09-28",9213
"2019-01-01",9384
"2019-04-06",9606
"2019-07-01",9883
"2019-10-09",9951
"2020-01-01",9980
"2020-04-01",10046
"2020-07-01",10202
"2020-10-01",10385
"2021-01-01",10446
