"snapshot","kingdom","speciesCount"
"2018-04-09",1,1005
"2018-04-09",5,1
"2018-04-09",6,1396
"2013-05-21",6,327
"2015-04-09",6,330
"2017-10-12",1,54
"2017-10-12",6,447
"2013-07-09",6,330
"2017-04-12",1,54
"2017-04-12",6,447
"2016-04-05",1,54
"2016-04-05",6,447
"2016-12-27",1,54
"2013-12-20",6,330
"2016-12-27",6,447
"2015-07-03",1,54
"2015-07-03",6,447
"2014-09-08",6,330
"2014-03-28",6,330
"2018-07-11",1,1005
"2018-07-11",5,1
"2018-07-11",6,1660
"2017-07-24",1,54
"2015-01-19",6,330
"2017-07-24",6,447
"2017-12-22",1,1005
"2017-12-22",6,447
"2016-07-04",1,54
"2016-07-04",6,447
"2016-10-07",1,54
"2016-10-07",6,447
"2015-10-01",1,54
"2015-10-01",6,447
"2013-09-10",6,330
"2016-01-04",1,54
"2016-01-04",6,447
