"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1437,657,9,0,0
"2015-04-09",1731,898,30,0,0
"2008-10-10",764,170,0,0,0
"2013-09-10",1364,624,9,0,0
"2009-04-06",777,172,0,0,0
"2012-07-13",1005,457,1,0,0
"2014-09-08",1637,830,28,0,0
"2016-10-07",2121,1537,45,0,0
"2010-07-26",964,229,0,0,0
"2016-07-04",2017,1503,43,0,0
"2018-04-09",2555,2024,167,0,0
"2016-01-04",1870,1098,42,0,0
"2016-04-05",1984,1461,43,0,0
"2011-06-10",1000,273,0,0,0
"2012-01-18",1010,276,0,0,0
"2008-04-01",759,168,0,0,0
"2010-04-01",956,226,0,0,0
"2017-10-12",2254,1856,89,0,0
"2017-07-24",2157,1633,85,0,0
"2019-07-01",2973,2338,214,0,0
"2019-01-01",2865,2231,168,0,0
"2009-09-25",872,215,0,0,0
"2017-04-12",2150,1609,85,0,0
"2007-12-19",399,81,0,0,0
"2009-12-16",872,221,0,0,0
"2011-09-05",1007,275,0,0,0
"2019-04-06",2864,2285,213,0,0
"2010-11-17",962,253,0,0,0
"2018-09-28",2742,2152,168,0,0
"2012-12-11",1159,567,1,0,0
"2015-10-01",1772,939,34,0,0
"2016-12-27",2136,1595,85,0,0
"2009-06-17",810,180,0,0,0
"2013-02-20",1161,569,1,0,0
"2012-10-31",1160,566,1,0,0
"2013-05-21",1231,591,1,0,0
"2012-03-26",1017,278,0,0,0
"2015-07-03",1748,913,34,0,0
"2013-07-09",1359,620,1,0,0
"2015-01-19",1701,860,30,0,0
"2008-12-17",772,170,0,0,0
"2018-07-11",2708,2103,167,0,0
"2011-02-21",992,260,0,0,0
"2008-06-27",757,169,0,0,0
"2013-12-20",1279,508,9,0,0
"2017-12-22",2269,1790,167,0,0
