"snapshot","national","international"
"2017-12-22",3906,0
"2018-04-09",3906,0
"2018-07-11",3906,0
"2018-09-28",3906,0
"2019-01-01",3906,0
"2019-04-06",6226,0
"2019-07-01",6226,0
"2019-10-09",6226,0
"2020-01-01",6226,0
"2020-04-01",6226,0
"2020-07-01",10253,0
"2020-10-01",10253,0
"2021-01-01",10253,0
"2021-04-01",10253,0
"2021-07-01",12256,0
"2021-10-01",12256,0
"2022-01-01",12256,0
"2022-04-01",13199,0
"2022-07-01",13199,0
"2022-10-01",13199,0
"2023-01-01",13199,0
"2023-04-01",13199,0
"2023-07-01",13199,0
"2023-10-01",17568,0
