"snapshot","day","speciesCount"
"2017-12-22",1,53
"2017-12-22",2,39
"2017-12-22",3,52
"2017-12-22",4,34
"2017-12-22",5,45
"2017-12-22",6,13
"2017-12-22",7,23
"2017-12-22",8,21
"2017-12-22",9,25
"2017-12-22",10,36
"2017-12-22",11,38
"2017-12-22",12,31
"2017-12-22",14,42
"2017-12-22",15,22
"2017-12-22",16,12
"2017-12-22",17,15
"2017-12-22",18,42
"2017-12-22",20,28
"2017-12-22",21,52
"2017-12-22",22,24
"2017-12-22",23,41
"2017-12-22",24,39
"2017-12-22",25,53
"2017-12-22",26,58
"2017-12-22",27,44
"2017-12-22",28,60
"2017-12-22",29,37
"2017-12-22",30,2
"2017-12-22",31,32
"2017-12-22",32,29
"2017-12-22",33,47
"2017-12-22",34,1
"2017-12-22",35,69
"2017-12-22",36,28
"2017-12-22",37,49
"2017-12-22",38,61
"2017-12-22",39,42
"2017-12-22",40,50
"2017-12-22",41,54
"2017-12-22",42,62
"2017-12-22",43,24
"2017-12-22",44,50
"2017-12-22",45,82
"2017-12-22",46,53
"2017-12-22",47,36
"2017-12-22",48,56
"2017-12-22",49,25
"2017-12-22",50,56
"2017-12-22",51,58
"2017-12-22",52,54
"2017-12-22",53,59
"2017-12-22",54,74
"2017-12-22",55,62
"2017-12-22",56,72
"2017-12-22",57,66
"2017-12-22",58,30
"2017-12-22",59,69
"2017-12-22",60,50
"2017-12-22",61,33
"2017-12-22",62,33
"2017-12-22",63,20
"2017-12-22",64,28
"2017-12-22",65,46
"2017-12-22",66,2
"2017-12-22",67,35
"2017-12-22",68,28
"2017-12-22",69,37
"2017-12-22",70,51
"2017-12-22",71,25
"2017-12-22",72,13
"2017-12-22",73,51
"2017-12-22",74,49
"2017-12-22",75,3
"2017-12-22",76,24
"2017-12-22",77,20
"2017-12-22",78,29
"2017-12-22",79,23
"2017-12-22",80,48
"2017-12-22",81,32
"2017-12-22",82,37
"2017-12-22",83,40
"2017-12-22",84,64
"2017-12-22",85,31
"2017-12-22",86,7
"2017-12-22",87,31
"2017-12-22",88,61
"2017-12-22",89,29
"2017-12-22",90,34
"2017-12-22",91,21
"2017-12-22",92,19
"2017-12-22",93,63
"2017-12-22",94,75
"2017-12-22",95,24
"2017-12-22",96,6
"2017-12-22",97,66
"2017-12-22",98,51
"2017-12-22",99,47
"2017-12-22",100,41
"2017-12-22",101,67
"2017-12-22",102,44
"2017-12-22",103,56
"2017-12-22",104,53
"2017-12-22",105,28
"2017-12-22",106,5
"2017-12-22",107,10
"2017-12-22",108,16
"2017-12-22",109,28
"2017-12-22",110,56
"2017-12-22",111,3
"2017-12-22",112,54
"2017-12-22",113,31
"2017-12-22",114,45
"2017-12-22",115,34
"2017-12-22",116,36
"2017-12-22",117,13
"2017-12-22",118,21
"2017-12-22",119,38
"2017-12-22",120,21
"2017-12-22",121,43
"2017-12-22",123,32
"2017-12-22",124,18
"2017-12-22",125,21
"2017-12-22",126,41
"2017-12-22",127,20
"2017-12-22",128,27
"2017-12-22",129,34
"2017-12-22",130,31
"2017-12-22",131,34
"2017-12-22",132,4
"2017-12-22",133,6
"2017-12-22",134,1
"2017-12-22",135,31
"2017-12-22",136,6
"2017-12-22",137,27
"2017-12-22",138,4
"2017-12-22",139,38
"2017-12-22",140,12
"2017-12-22",141,1
"2017-12-22",142,2
"2017-12-22",143,1
"2017-12-22",144,18
"2017-12-22",145,51
"2017-12-22",146,52
"2017-12-22",147,40
"2017-12-22",148,15
"2017-12-22",149,19
"2017-12-22",150,27
"2017-12-22",151,18
"2017-12-22",152,17
"2017-12-22",153,8
"2017-12-22",154,23
"2017-12-22",155,23
"2017-12-22",156,15
"2017-12-22",158,22
"2017-12-22",159,36
"2017-12-22",161,33
"2017-12-22",162,26
"2017-12-22",163,24
"2017-12-22",164,48
"2017-12-22",165,12
"2017-12-22",166,37
"2017-12-22",167,14
"2017-12-22",168,27
"2017-12-22",169,11
"2017-12-22",170,44
"2017-12-22",171,53
"2017-12-22",172,54
"2017-12-22",173,36
"2017-12-22",174,27
"2017-12-22",175,27
"2017-12-22",176,42
"2017-12-22",177,35
"2017-12-22",178,62
"2017-12-22",179,42
"2017-12-22",180,34
"2017-12-22",181,39
"2017-12-22",182,35
"2017-12-22",183,14
"2017-12-22",184,4
"2017-12-22",186,5
"2017-12-22",188,9
"2017-12-22",189,38
"2017-12-22",190,1
"2017-12-22",191,45
"2017-12-22",192,18
"2017-12-22",193,11
"2017-12-22",194,15
"2017-12-22",195,34
"2017-12-22",196,33
"2017-12-22",197,29
"2017-12-22",198,15
"2017-12-22",199,25
"2017-12-22",200,7
"2017-12-22",201,19
"2017-12-22",203,10
"2017-12-22",204,15
"2017-12-22",205,14
"2017-12-22",206,14
"2017-12-22",207,35
"2017-12-22",208,16
"2017-12-22",212,12
"2017-12-22",217,5
"2017-12-22",218,11
"2017-12-22",219,28
"2017-12-22",220,33
"2017-12-22",221,30
"2017-12-22",222,19
"2017-12-22",223,23
"2017-12-22",225,1
"2017-12-22",226,19
"2017-12-22",227,33
"2017-12-22",228,31
"2017-12-22",229,5
"2017-12-22",231,15
"2017-12-22",232,21
"2017-12-22",233,8
"2017-12-22",234,2
"2017-12-22",235,5
"2017-12-22",236,12
"2017-12-22",237,27
"2017-12-22",238,28
"2017-12-22",239,37
"2017-12-22",240,28
"2017-12-22",241,30
"2017-12-22",242,21
"2017-12-22",243,20
"2017-12-22",244,20
"2017-12-22",245,25
"2017-12-22",246,18
"2017-12-22",247,40
"2017-12-22",248,68
"2017-12-22",249,48
"2017-12-22",250,33
"2017-12-22",251,44
"2017-12-22",252,18
"2017-12-22",254,28
"2017-12-22",255,40
"2017-12-22",256,3
"2017-12-22",257,12
"2017-12-22",258,14
"2017-12-22",259,15
"2017-12-22",260,15
"2017-12-22",261,23
"2017-12-22",262,1
"2017-12-22",263,19
"2017-12-22",264,38
"2017-12-22",265,42
"2017-12-22",267,15
"2017-12-22",268,16
"2017-12-22",269,15
"2017-12-22",270,23
"2017-12-22",271,17
"2017-12-22",272,10
"2017-12-22",273,17
"2017-12-22",274,29
"2017-12-22",275,10
"2017-12-22",276,10
"2017-12-22",277,26
"2017-12-22",278,7
"2017-12-22",279,10
"2017-12-22",280,52
"2017-12-22",281,17
"2017-12-22",282,16
"2017-12-22",283,25
"2017-12-22",284,25
"2017-12-22",285,21
"2017-12-22",286,32
"2017-12-22",287,33
"2017-12-22",288,41
"2017-12-22",289,22
"2017-12-22",290,25
"2017-12-22",291,20
"2017-12-22",292,32
"2017-12-22",293,20
"2017-12-22",295,62
"2017-12-22",296,12
"2017-12-22",297,21
"2017-12-22",298,21
"2017-12-22",299,21
"2017-12-22",300,68
"2017-12-22",301,22
"2017-12-22",302,19
"2017-12-22",303,9
"2017-12-22",304,1
"2017-12-22",305,29
"2017-12-22",306,13
"2017-12-22",307,21
"2017-12-22",308,39
"2017-12-22",309,35
"2017-12-22",310,34
"2017-12-22",311,12
"2017-12-22",312,39
"2017-12-22",313,25
"2017-12-22",314,17
"2017-12-22",315,10
"2017-12-22",316,48
"2017-12-22",317,15
"2017-12-22",318,53
"2017-12-22",319,19
"2017-12-22",320,2
"2017-12-22",321,12
"2017-12-22",322,33
"2017-12-22",323,25
"2017-12-22",324,30
"2017-12-22",325,39
"2017-12-22",326,50
"2017-12-22",327,52
"2017-12-22",328,57
"2017-12-22",329,52
"2017-12-22",330,59
"2017-12-22",331,70
"2017-12-22",332,31
"2017-12-22",333,27
"2017-12-22",334,39
"2017-12-22",335,26
"2017-12-22",336,22
"2017-12-22",337,32
"2017-12-22",338,27
"2017-12-22",339,36
"2017-12-22",340,27
"2017-12-22",341,44
"2017-12-22",342,34
"2017-12-22",343,57
"2017-12-22",344,52
"2017-12-22",345,73
"2017-12-22",346,71
"2017-12-22",347,47
"2017-12-22",348,88
"2017-12-22",349,59
"2017-12-22",350,87
"2017-12-22",351,101
"2017-12-22",352,76
"2017-12-22",353,44
"2017-12-22",354,72
"2017-12-22",355,16
"2017-12-22",356,12
"2017-12-22",357,22
"2017-12-22",358,16
"2017-12-22",359,9
"2017-12-22",360,80
"2017-12-22",361,54
"2017-12-22",362,24
"2017-12-22",363,37
