"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",715,412,0,0,0
"2013-02-20",887,462,0,0,0
"2012-10-31",884,460,0,0,0
"2013-05-21",889,462,0,0,0
"2012-03-26",800,442,0,0,0
"2015-07-03",989,621,0,0,0
"2013-07-09",887,464,0,0,0
"2015-01-19",988,581,0,0,0
"2008-12-17",704,402,0,0,0
"2018-07-11",1090,688,0,0,0
"2011-02-21",880,444,0,0,0
"2008-06-27",705,405,0,0,0
"2013-12-20",927,476,0,0,0
"2017-12-22",1062,635,0,0,0
"2014-03-28",960,526,0,0,0
"2015-04-09",993,619,0,0,0
"2008-10-10",706,405,0,0,0
"2020-04-01",1171,731,0,0,0
"2020-01-01",1161,728,0,0,0
"2013-09-10",928,475,0,0,0
"2009-04-06",715,412,0,0,0
"2012-07-13",883,459,0,0,0
"2014-09-08",961,534,0,0,0
"2016-10-07",1027,662,0,0,0
"2010-07-26",724,422,0,0,0
"2016-07-04",1029,660,0,0,0
"2018-04-09",1082,690,0,0,0
"2016-01-04",1007,649,0,0,0
"2016-04-05",1038,658,0,0,0
"2011-06-10",787,443,0,0,0
"2012-01-18",794,441,0,0,0
"2008-04-01",451,374,0,0,0
"2010-04-01",724,421,0,0,0
"2017-10-12",1056,674,0,0,0
"2017-07-24",1044,673,0,0,0
"2019-07-01",1125,724,0,0,0
"2019-01-01",1073,695,0,0,0
"2009-09-25",718,414,0,0,0
"2017-04-12",1032,674,0,0,0
"2007-12-19",443,374,0,0,0
"2009-12-16",718,415,0,0,0
"2019-10-09",1155,728,0,0,0
"2011-09-05",787,443,0,0,0
"2019-04-06",1101,718,0,0,0
"2010-11-17",798,398,0,0,0
"2018-09-28",1087,690,0,0,0
"2012-12-11",883,460,0,0,0
"2015-10-01",1002,624,0,0,0
"2016-12-27",1028,673,0,0,0
