"snapshot","national","international"
"2009-06-17",0,2450
"2013-02-20",0,2780
"2012-10-31",0,2905
"2013-05-21",0,2785
"2012-03-26",0,2887
"2015-07-03",0,3292
"2013-07-09",0,2940
"2015-01-19",0,3216
"2008-12-17",0,2264
"2018-07-11",69,3669
"2011-02-21",0,2771
"2008-06-27",0,2327
"2013-12-20",0,3045
"2017-12-22",69,3554
"2014-03-28",0,3140
"2015-04-09",0,3285
"2008-10-10",0,2332
"2020-04-01",90,3818
"2020-01-01",90,3791
"2013-09-10",0,2970
"2009-04-06",0,2448
"2012-07-13",0,2904
"2014-09-08",0,3140
"2016-10-07",0,3315
"2010-07-26",0,2617
"2016-07-04",0,3384
"2018-04-09",69,3575
"2016-01-04",0,3336
"2016-04-05",0,3365
"2011-06-10",0,2800
"2012-01-18",0,2454
"2008-04-01",0,2166
"2010-04-01",0,2543
"2017-10-12",0,3552
"2017-07-24",0,3523
"2019-07-01",90,3786
"2019-01-01",69,3711
"2009-09-25",0,2504
"2017-04-12",0,3490
"2007-12-19",0,2064
"2009-12-16",0,2535
"2019-10-09",90,3797
"2011-09-05",0,2806
"2019-04-06",90,3743
"2010-11-17",0,2776
"2018-09-28",69,3689
"2012-12-11",0,2745
"2015-10-01",0,3299
"2016-12-27",0,3348
