"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",664,463,0,0,0
"2013-02-20",826,523,0,0,0
"2012-10-31",824,520,0,0,0
"2013-05-21",828,523,0,0,0
"2012-03-26",739,503,0,0,0
"2015-07-03",913,697,0,0,0
"2013-07-09",826,525,0,0,0
"2015-01-19",920,648,1,0,0
"2008-12-17",656,450,0,0,0
"2018-07-11",1012,766,0,0,0
"2011-02-21",825,499,0,0,0
"2008-06-27",656,454,0,0,0
"2013-12-20",865,537,1,0,0
"2017-12-22",970,727,0,0,0
"2014-03-28",895,590,1,0,0
"2015-04-09",915,696,1,0,0
"2008-10-10",657,454,0,0,0
"2020-04-01",1090,812,0,0,0
"2020-01-01",1081,808,0,0,0
"2013-09-10",865,537,1,0,0
"2009-04-06",664,463,0,0,0
"2012-07-13",823,519,0,0,0
"2014-09-08",896,598,1,0,0
"2016-10-07",954,735,0,0,0
"2010-07-26",672,474,0,0,0
"2016-07-04",957,732,0,0,0
"2018-04-09",1004,768,0,0,0
"2016-01-04",932,724,0,0,0
"2016-04-05",962,734,0,0,0
"2011-06-10",731,499,0,0,0
"2012-01-18",733,502,0,0,0
"2008-04-01",428,397,0,0,0
"2010-04-01",672,473,0,0,0
"2017-10-12",980,750,0,0,0
"2017-07-24",969,748,0,0,0
"2019-07-01",1045,804,0,0,0
"2019-01-01",998,770,0,0,0
"2009-09-25",667,465,0,0,0
"2017-04-12",957,749,0,0,0
"2007-12-19",420,397,0,0,0
"2009-12-16",667,466,0,0,0
"2019-10-09",1076,807,0,0,0
"2011-09-05",731,499,0,0,0
"2019-04-06",1023,796,0,0,0
"2010-11-17",746,450,0,0,0
"2018-09-28",1010,767,0,0,0
"2012-12-11",823,520,0,0,0
"2015-10-01",923,703,0,0,0
"2016-12-27",953,748,0,0,0
