"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",274
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",445
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2600
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",783
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1559
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1499
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9059
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",84
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1584
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",191
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2531
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",639
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",25
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",212
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",148
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",43
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2563
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3273
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",614
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1158
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",842
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",12
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",334
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",360
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2319
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",355
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",853
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",53
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1048
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1987
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3062
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",978
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",13
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",38
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",61
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",210
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",360
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",33
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",15
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",20
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",550
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",351
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1477
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",37
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",885
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",20
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",454
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",443
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",722
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",762
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",38
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",753
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",821
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1368
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1656
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",406
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",108
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",191
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",33
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",793
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",226
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",693
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",20
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",14
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",427
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",722
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",916
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",430
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",994
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",12
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",904
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",785
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",196
