"snapshot","kingdom","speciesCount"
"2011-09-05",1,1172
"2017-12-22",4,1
"2011-09-05",4,1
"2017-12-22",5,26
"2011-09-05",5,13
"2017-12-22",6,1578
"2011-09-05",6,1434
"2009-12-16",1,1109
"2010-07-26",1,1207
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,1
"2010-07-26",4,1
"2009-12-16",5,5
"2010-07-26",5,3
"2009-12-16",6,1342
"2010-07-26",6,1353
"2016-07-04",1,1671
"2016-07-04",4,1
"2016-07-04",5,25
"2016-07-04",6,1575
"2016-10-07",1,1597
"2016-10-07",4,1
"2016-10-07",5,25
"2016-10-07",6,1573
"2015-10-01",1,1663
"2015-10-01",4,1
"2015-10-01",5,21
"2015-10-01",6,1533
"2013-09-10",1,1452
"2013-09-10",4,1
"2013-09-10",5,17
"2013-09-10",6,1458
"2008-12-17",1,933
"2008-12-17",5,5
"2008-12-17",6,1335
"2011-06-10",1,1172
"2011-06-10",4,1
"2011-06-10",5,13
"2011-06-10",6,1434
"2007-12-19",1,847
"2007-12-19",5,4
"2007-12-19",6,1323
"2016-01-04",1,1672
"2016-01-04",4,1
"2016-01-04",5,25
"2016-01-04",6,1540
"2018-04-09",1,1801
"2018-04-09",4,2
"2018-04-09",5,28
"2018-04-09",6,1639
"2008-06-27",1,862
"2008-06-27",5,5
"2008-06-27",6,1335
"2010-11-17",1,1259
"2010-11-17",3,1
"2010-11-17",4,1
"2010-11-17",5,13
"2010-11-17",6,1441
"2020-01-01",1,1864
"2020-01-01",4,2
"2020-01-01",5,30
"2020-01-01",6,1776
"2019-04-06",1,1855
"2019-04-06",4,2
"2019-04-06",5,30
"2019-04-06",6,1743
"2013-05-21",1,1438
"2013-05-21",4,1
"2013-05-21",5,17
"2013-05-21",6,1457
"2015-04-09",1,1549
"2011-02-21",1,1258
"2015-04-09",5,20
"2015-04-09",6,1509
"2011-02-21",3,1
"2011-02-21",4,1
"2011-02-21",5,13
"2011-02-21",6,1432
"2019-01-01",1,1835
"2019-01-01",4,2
"2019-01-01",5,30
"2019-01-01",6,1730
"2008-04-01",1,857
"2008-04-01",5,4
"2008-04-01",6,1323
"2017-10-12",1,1792
"2017-10-12",4,1
"2017-10-12",5,27
"2017-10-12",6,1557
"2013-07-09",1,1461
"2013-07-09",4,1
"2012-10-31",1,1374
"2013-07-09",5,17
"2013-07-09",6,1457
"2012-10-31",4,1
"2012-10-31",5,17
"2012-10-31",6,1451
"2018-09-28",1,1819
"2018-09-28",4,2
"2018-09-28",5,29
"2018-09-28",6,1730
"2019-07-01",1,1868
"2019-07-01",4,2
"2019-07-01",5,30
"2019-07-01",6,1773
"2017-04-12",1,1736
"2017-04-12",4,1
"2017-04-12",5,27
"2017-04-12",6,1555
"2009-04-06",1,1035
"2009-04-06",5,5
"2009-04-06",6,1327
"2016-04-05",1,1671
"2016-04-05",4,1
"2016-04-05",5,25
"2016-04-05",6,1575
"2013-12-20",1,1491
"2016-12-27",1,1596
"2013-12-20",4,1
"2013-12-20",5,17
"2013-12-20",6,1458
"2016-12-27",4,2
"2016-12-27",5,27
"2016-12-27",6,1600
"2008-10-10",1,973
"2008-10-10",5,5
"2008-10-10",6,1334
"2012-03-26",1,1234
"2012-07-13",1,1361
"2012-03-26",4,1
"2012-03-26",5,17
"2012-07-13",4,1
"2012-03-26",6,1489
"2012-07-13",5,17
"2012-07-13",6,1452
"2012-12-11",1,1374
"2012-12-11",4,1
"2012-12-11",5,17
"2012-12-11",6,1452
"2015-07-03",1,1550
"2015-07-03",5,20
"2015-07-03",6,1511
"2014-09-08",1,1486
"2014-09-08",5,19
"2014-09-08",6,1432
"2009-09-25",1,1092
"2009-09-25",3,1
"2009-09-25",4,1
"2009-09-25",5,5
"2009-09-25",6,1337
"2010-04-01",1,1110
"2010-04-01",3,1
"2010-04-01",4,1
"2014-03-28",1,1593
"2010-04-01",5,5
"2010-04-01",6,1350
"2014-03-28",4,2
"2014-03-28",5,18
"2014-03-28",6,1460
"2020-04-01",1,1886
"2020-04-01",4,2
"2020-04-01",5,30
"2020-04-01",6,1779
"2009-06-17",1,1043
"2009-06-17",5,5
"2009-06-17",6,1327
"2019-10-09",1,1878
"2019-10-09",4,2
"2019-10-09",5,30
"2019-10-09",6,1770
"2018-07-11",1,1803
"2018-07-11",4,2
"2018-07-11",5,27
"2018-07-11",6,1729
"2012-01-18",1,1285
"2012-01-18",4,1
"2012-01-18",5,9
"2012-01-18",6,996
"2013-02-20",1,1443
"2013-02-20",4,1
"2013-02-20",5,17
"2013-02-20",6,1456
"2015-01-19",1,1521
"2017-07-24",1,1777
"2015-01-19",5,18
"2017-07-24",4,2
"2015-01-19",6,1467
"2017-07-24",5,27
"2017-07-24",6,1592
"2017-12-22",1,1793
