"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",591,536,0,0,0
"2013-02-20",739,610,0,0,0
"2012-10-31",739,605,0,0,0
"2013-05-21",741,610,0,0,0
"2012-03-26",656,586,0,0,0
"2015-07-03",785,825,0,0,0
"2013-07-09",739,612,0,0,0
"2015-01-19",801,766,2,0,0
"2008-12-17",583,523,0,0,0
"2018-07-11",866,912,0,0,0
"2011-02-21",743,581,0,0,0
"2008-06-27",587,523,0,0,0
"2013-12-20",762,639,2,0,0
"2017-12-22",834,863,0,0,0
"2014-03-28",785,699,2,0,0
"2015-04-09",787,823,2,0,0
"2008-10-10",588,523,0,0,0
"2020-04-01",940,962,0,0,0
"2020-01-01",932,957,0,0,0
"2013-09-10",762,639,2,0,0
"2009-04-06",591,536,0,0,0
"2012-07-13",738,604,0,0,0
"2014-09-08",780,713,2,0,0
"2016-10-07",821,868,0,0,0
"2010-07-26",599,547,0,0,0
"2016-07-04",824,865,0,0,0
"2018-04-09",859,913,0,0,0
"2016-01-04",804,852,0,0,0
"2016-04-05",826,870,0,0,0
"2011-06-10",648,582,0,0,0
"2012-01-18",649,586,0,0,0
"2008-04-01",392,433,0,0,0
"2010-04-01",599,546,0,0,0
"2017-10-12",838,892,0,0,0
"2017-07-24",827,890,0,0,0
"2019-07-01",895,954,0,0,0
"2019-01-01",853,915,0,0,0
"2009-09-25",595,537,0,0,0
"2017-04-12",819,887,0,0,0
"2007-12-19",384,433,0,0,0
"2009-12-16",595,538,0,0,0
"2019-10-09",926,957,0,0,0
"2011-09-05",648,582,0,0,0
"2019-04-06",874,945,0,0,0
"2010-11-17",668,528,0,0,0
"2018-09-28",862,915,0,0,0
"2012-12-11",738,605,0,0,0
"2015-10-01",791,835,0,0,0
"2016-12-27",815,886,0,0,0
