"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8,13,0,0,0
"2008-04-01",8,13,0,0,0
"2008-06-27",17,13,0,0,0
"2008-10-10",17,13,0,0,0
"2008-12-17",22,13,0,0,0
"2009-04-06",23,13,0,0,0
"2009-06-17",23,13,0,0,0
"2009-09-25",48,13,0,0,0
"2009-12-16",53,13,0,0,0
"2010-04-01",53,13,0,0,0
"2010-07-26",58,13,0,0,0
"2010-11-17",110,14,0,0,0
"2011-02-21",111,14,0,0,0
"2011-06-10",111,14,0,0,0
"2011-09-05",111,14,0,0,0
"2012-01-18",111,14,0,0,0
"2012-03-26",111,14,0,0,0
"2012-07-13",41,13,0,0,0
"2012-10-31",98,14,0,0,0
"2012-12-11",98,14,0,0,0
"2013-02-20",98,14,0,0,0
"2013-05-21",99,14,0,0,0
"2013-07-09",99,14,0,0,0
"2013-09-10",112,14,0,0,0
"2013-12-20",126,17,0,0,0
"2014-03-28",127,17,0,0,0
"2014-09-08",164,21,0,0,0
"2015-01-19",167,22,0,0,0
"2015-04-09",174,22,0,0,0
"2015-07-03",178,22,0,0,0
"2015-10-01",179,21,0,0,0
"2016-01-04",167,22,0,0,0
"2016-04-05",176,22,0,0,0
"2016-07-04",164,22,0,0,0
"2016-10-07",159,22,0,0,0
"2016-12-27",165,25,0,0,0
"2017-04-12",175,25,0,0,0
"2017-07-24",185,25,0,0,0
"2017-10-12",183,27,0,0,0
"2017-12-22",187,28,0,0,0
"2018-04-09",194,28,0,0,0
"2018-07-11",568,15,0,0,0
"2018-09-28",584,19,0,0,0
"2019-01-01",584,32,0,0,0
"2019-04-06",598,33,0,0,0
"2019-07-01",605,33,0,0,0
"2019-10-09",642,33,0,0,0
"2020-01-01",326,30,0,0,0
"2020-04-01",384,30,0,0,0
"2020-07-01",393,35,0,0,0
"2020-10-01",423,37,0,0,0
"2021-01-01",447,38,0,0,0
